"Gene dependency","Correlated gene dependency","Correlation (r)","z_score"
"R3HCC1","TMEM41B",0.666009026085538,5.52597773384654
"R3HCC1","CMIP",0.411892277582061,3.39586040491331
"R3HCC1","PCNX",0.425397350896954,3.50906581489114
"R3HCC1","HOMER1",0.532949046149606,4.41061099506129
"R3HCC1","PIGV",0.554279979808618,4.58941617691951
"R3HCC1","RPL23",0.576672467424321,4.77711976666333
"R3HCC1","MRPL46",0.608522616176517,5.04410159366096
"R3HCC1","OR1D4",0.643263054017701,5.33531108337793
"R3HCC1","AFTPH",0.53314890191955,4.41228627322123
"R3HCC1","MIER2",0.412501762740896,3.40096937512565
"R3HCC1","RPL27",0.397746419980905,3.27728366179702
"R3HCC1","NOP10",0.370489837070852,3.04880710554432
"R3HCC1","XPO7",0.494125381557242,4.08517411926341
"R3HCC1","ATRAID",0.652456489167427,5.41237446326211
"R3HCC1","RPS20",0.3998062935145,3.29455041943957
"R3HCC1","MYADML2",0.648453378228904,5.37881864283702
"R3HCC1","TOMM7",0.476214248008212,3.9350351922611
"R3HCC1","LMCD1",0.368872561282363,3.03525039508343
"R3HCC1","ANAPC15",0.603669585525624,5.00342137581546
"R3HCC1","BANF1",0.444550638723918,3.66961702037653
"R3HCC1","PRELID1",0.388659229481987,3.20111087087687
"R3HCC1","PALM3",0.644102876900013,5.34235084476864
"R3HCC1","FAM184B",0.410213367427159,3.38178704833316
"R3HCC1","INTS10",0.500368162544678,4.13750383007698
"R3HCC1","VPS4A",0.56047329303903,4.64133122743588
"R3HCC1","TAX1BP1",0.38679649125633,3.18549658729618
"R3HCC1","IGIP",0.524757768033391,4.34194813216769
"R3HCC1","IAH1",0.571686168140972,4.7353224330627
"UBAP1L","TSC1",0.494776628348587,4.09063315367899
"UBAP1L","AAK1",0.56413303542373,4.67200878300429
"UBAP1L","SLC15A4",0.602596291290952,4.99442455580347
"UBAP1L","FOXJ3",0.565219405076562,4.68111520686951
"UBAP1L","PTRH2",0.535480065803482,4.43182710480746
"UBAP1L","SNRPA1",0.405669052122739,3.34369461705861
"UBAP1L","EPC2",0.3722992552859,3.06397443755946
"UBAP1L","HSP90AB1",0.483327306468866,3.99465994811834
"UBAP1L","CDH24",0.661119191611697,5.48498901031814
"UBAP1L","P2RY8",0.484002057520223,4.0003160054844
"UBAP1L","KDM3A",0.569351450143605,4.71575180934879
"UBAP1L","DDI2",0.55300966245369,4.57876782325171
"UBAP1L","VCAN",0.692933707064381,5.75167214347041
"UBAP1L","TNFRSF10A",0.442814453594509,3.65506355999987
"UBAP1L","SENP2",0.701118278347955,5.82027878677
"UBAP1L","ZNF276",0.579330426448949,4.79939993753478
"UBAP1L","BIRC3",0.554972684216216,4.59522272714157
"UBAP1L","SERPINA5",0.365183640085536,3.00432824999576
"UBAP1L","GUSBP11",0.380193160266641,3.13014458923759
"UBAP1L","PPP1CB",0.414311122864836,3.41613622019582
"UBAP1L","LBHD1",0.644384241612908,5.34470936640965
"UBAP1L","P2RY11",0.537409725996412,4.44800235748214
"UBAP1L","PPAN-P2RY11",0.594531083016916,4.9268184652677
"UBAP1L","MAN1C1",0.741786438395354,6.1611770272951
"UBAP1L","GRASP",0.433160519598533,3.57414007810302
"UBAP1L","OPRL1",0.454216424030464,3.75063984512332
"UBAP1L","PRPS1",0.488330636897384,4.03660004419988
"UBAP1L","RNASEH2A",0.47569432729999,3.9306769903056
"UBAP1L","GNPDA2",0.675228304664304,5.60325774461538
"UBAP1L","MAP3K12",0.631969374199248,5.24064253740296
"UBAP1L","DPM2",0.601506217650784,4.98528708350221
"UBAP1L","XAGE1E",0.387186904984425,3.18876920530568
"UBAP1L","SOX2",0.65233739925164,5.41137619968911
"UBAP1L","NFKB2",0.597651442615626,4.95297467926328
"UBAP1L","AKR1C1",0.658788269395546,5.46545020449657
"UBAP1L","AKR1C2",0.793900415877658,6.59801909759719
"UBAP1L","SNCA",0.547590347659953,4.53334076493672
"UBAP1L","KLF13",0.636394726776707,5.27773777125669
"UBAP1L","ZNF735",0.588168418778983,4.87348384080386
"UBAP1L","SAT1",0.473266620360241,3.91032689275246
"UBAP1L","NAT1",0.686598210270795,5.69856524836455
"UBAP1L","PFKFB3",0.684409132525577,5.68021544471354
"UBAP1L","PLA2G15",0.48002469356236,3.96697600747162
"UBAP1L","PITX3",0.403365042499564,3.32438140431975
"UBAP1L","PCSK2",0.492507536159737,4.07161263409151
"UBAP1L","PTP4A3",0.696536394237314,5.78187143738938
"UBAP1L","LRRC40",0.620829213316083,5.14726085404647
"UBAP1L","CKB",0.424220134565041,3.49919787457127
"UBAP1L","UBE2A",0.435581044697055,3.59442997433318
"UBAP1L","EIF3J",0.40881392230634,3.37005628945834
"UBAP1L","ACACB",0.572833290375823,4.74493811154611
"UBAP1L","MOK",0.41827387959773,3.44935377408314
"UBAP1L","RAB11A",0.490652857493637,4.05606590925134
"UBAP1L","DUSP19",0.712941773297439,5.91938847406441
"UBAP1L","ZNF737",0.658507071180986,5.46309307851716
"UBAP1L","TRMT13",0.710132516441195,5.89584005883341
"UBAP1L","CUEDC1",0.389758604818454,3.21032631405014
"UBAP1L","BCL2L11",0.475912476149497,3.93250560903049
"UBAP1L","TOLLIP",0.731872087114379,6.07807061422667
"UBAP1L","RXRA",0.673074747936641,5.58520569361342
"UBAP1L","APOE",0.628112861606444,5.20831556819862
"UBAP1L","GRPR",0.497399398538974,4.11261835640669
"UBAP1L","ITGB4",0.465508061912193,3.8452912746948
"UBAP1L","CHEK2",0.529431263033315,4.3811234039459
"UBAP1L","ARID4A",0.576115671137127,4.77245245753467
"UBAP1L","ASPH",0.559529051505116,4.63341618340224
"UBAP1L","DDX19B",0.606541205041265,5.02749254203489
"UBAP1L","SIX1",0.665857184994627,5.52470493565083
"UBAP1L","GDF15",0.658539134919385,5.46336185074566
"UBAP1L","HTRA2",0.638304571828322,5.29374692478152
"UBAP1L","UBAP2",0.619061833252253,5.13244590413488
"UBAP1L","PTP4A1",0.534857969094404,4.42661241908492
"UBAP1L","TPST1",0.62778576459613,5.20557369851071
"UBAP1L","PPM1L",0.501441141677036,4.14649800876406
"UBAP1L","PTP4A2",0.49633721268314,4.1037146516671
"UBAP1L","ANG",0.755286568382084,6.27434100014198
"UBAP1L","TMEM123",0.704008578913672,5.8445065456923
"UBAP1L","PILRB",0.603932645687626,5.00562646073384
"UBAP1L","STAG3L5P-PVRIG2P-PILRB",0.603932645687626,5.00562646073384
"UBAP1L","RHOQ",0.476953615057388,3.94123288908026
"UBAP1L","JUN",0.424113425175357,3.49830338996344
"UBAP1L","OR8U9",0.482552922503971,3.98816872425141
"UBAP1L","PHF6",0.655514977359353,5.43801204416272
"UBAP1L","CYCS",0.463881616126844,3.83165769732398
"UBAP1L","UBE2Z",0.582510772762061,4.82605898631242
"UBAP1L","YWHAH",0.676689622917,5.61550715104563
"UBAP1L","STK38L",0.720957595856666,5.98658059201656
"UBAP1L","TSG101",0.498273677683061,4.11994694519948
"UBAP1L","ZC3HC1",0.41518216758225,3.4234376966147
"UBAP1L","TRAF3",0.67177104582724,5.5742774943847
"UBAP1L","TRIM7",0.480252802802865,3.96888811853455
"UBAP1L","FZD1",0.508283721888936,4.20385549806699
"UBAP1L","MYOD1",0.392273875702369,3.23141041074326
"UBAP1L","TGFBRAP1",0.446248188468306,3.68384662211881
"UBAP1L","MAST2",0.53224319659778,4.4046942565117
"UBAP1L","ZFYVE16",0.547408710163569,4.53181820028519
"UBAP1L","TMEM241",0.470688144040482,3.88871298055145
"UBAP1L","NKIRAS1",0.415788329808047,3.42851881255419
"UBAP1L","NUDT11",0.779554833068133,6.47776817074496
"UBAP1L","QKI",0.376802021219517,3.10171858390091
"UBAP1L","TNFSF10",0.45381269967427,3.74725565162838
"UBAP1L","PFN1",0.409457358203745,3.37544984955696
"UBAP1L","TRIB1",0.631985348118692,5.24077643775711
"UBAP1L","HMGN3",0.501749932293949,4.14908642628463
"UBAP1L","SIRT7",0.566911844708766,4.6953019734245
"UBAP1L","HINT2",0.408661069457104,3.36877501026343
"UBAP1L","POLR1C",0.642585783099297,5.32963390338814
"UBAP1L","CDK12",0.478294972108276,3.95247672843838
"UBAP1L","CSNK2A1",0.562956303482261,4.66214490305622
"UBAP1L","MAPK7",0.412510257811399,3.40104058450873
"UBAP1L","HIST2H3C",0.370711830865595,3.05066795427578
"UBAP1L","HIST2H3A",0.370711830865595,3.05066795427578
"UBAP1L","SRRM1",0.428879174683015,3.5382519792296
"UBAP1L","TLR4",0.54834902799332,4.5397003541206
"UBAP1L","MANBAL",0.531255832352267,4.39641773911675
"UBAP1L","ACTR1A",0.447092088307293,3.69092055833708
"UBAP1L","TNKS",0.711571048367488,5.90789846034558
"UBAP1L","EWSR1",0.567836739198406,4.70305484210167
"UBAP1L","ARAP3",0.651187961467025,5.40174111125847
"UBAP1L","UQCRB",0.372653254925293,3.06694181680836
"UBAP1L","MANF",0.649132497171279,5.38451131376909
"UBAP1L","PI3",0.543295947877903,4.49734323448277
"UBAP1L","RFC3",0.518392703381367,4.28859338638684
"UBAP1L","PPP2R3B",0.621142302852256,5.14988530698174
"UBAP1L","ZBTB16",0.523192334640841,4.32882598726224
"UBAP1L","TPRA1",0.534750930808302,4.42571517752399
"UBAP1L","DUSP9",0.417502621855908,3.44288875558041
"UBAP1L","RABEP2",0.39037074751071,3.21545756086577
"UBAP1L","PLAU",0.678426369069867,5.63006531416541
"UBAP1L","PSMD13",0.46248460202044,3.81994731627141
"UBAP1L","USP46",0.747320796977152,6.2075684327772
"UBAP1L","USP9Y",0.615756903173992,5.1047425399447
"UBAP1L","ELAC2",0.490665649016822,4.05617313337317
"UBAP1L","RABGGTA",0.554406052843535,4.59047297604026
"UBAP1L","MAP3K11",0.484712109882292,4.006267973821
"UBAP1L","RPS6KB1",0.483743582252431,3.99814935314736
"UBAP1L","PPP1R2",0.531850474515714,4.40140228887324
"UBAP1L","CRKL",0.420646964175244,3.46924600319183
"UBAP1L","CHRM3",0.50573940494618,4.18252792465052
"UBAP1L","OR8G5",0.632785988843924,5.24748775723176
"UBAP1L","PPP1R3B",0.769026007490816,6.38951096633936
"UBAP1L","FEN1",0.507742356056883,4.19931753373783
"UBAP1L","KDM5B",0.488210120507108,4.03558982329607
"UBAP1L","MRPL12",0.504419945737624,4.1714676425498
"UBAP1L","SSH3",0.490688401134934,4.05636385154246
"UBAP1L","APOM",0.553164759089586,4.58006791084423
"UBAP1L","LBR",0.612787113946671,5.07984847242003
"UBAP1L","MYCBP2",0.457245730009017,3.77603280799396
"UBAP1L","PDP2",0.520143251300381,4.30326724192521
"UBAP1L","FZD8",0.513498422863551,4.24756739418028
"UBAP1L","CASP7",0.538575484628462,4.45777425436854
"UBAP1L","MUTYH",0.429647346125969,3.54469112703023
"UBAP1L","ITGB5",0.555749836064114,4.60173715261006
"UBAP1L","CCRN4L",0.638702334908914,5.29708114826647
"UBAP1L","KLK14",0.398447828518787,3.28316317383235
"UBAP1L","GOLGA4",0.524014226758595,4.33571544517028
"UBAP1L","TMOD2",0.522484300291741,4.32289093478979
"UBAP1L","CYBA",0.429347252616591,3.54217561245517
"UBAP1L","PRB2",0.701232990649521,5.82124035527286
"UBAP1L","FOXS1",0.370686290242298,3.05045386164082
"UBAP1L","MRPS21",0.673622907729118,5.58980060787962
"UBAP1L","GLUL",0.472343412280861,3.90258816030102
"UBAP1L","AGA",0.54734512938144,4.53128523846116
"UBAP1L","HSPB1",0.440253394500067,3.63359564657181
"UBAP1L","IL4I1",0.664041155528659,5.50948218524932
"UBAP1L","SLC35A4",0.372443790964643,3.06518599860671
"UBAP1L","TIRAP",0.413817281234558,3.41199662443679
"UBAP1L","SKP2",0.387652707543055,3.19267376534685
"UBAP1L","TSPO",0.51336854895551,4.2464787344846
"UBAP1L","PHKG2",0.710688843791368,5.90050343712762
"UBAP1L","GBA2",0.392619253522473,3.23430551814554
"UBAP1L","ELOVL2",0.757727640399062,6.2948031295969
"UBAP1L","CHD1",0.369908678605952,3.04393558202518
"UBAP1L","CARD14",0.492248083471489,4.06943778859026
"UBAP1L","NOG",0.456174216314754,3.76705091324763
"UBAP1L","SLC26A6",0.52818876451831,4.37070823991767
"UBAP1L","PRKCI",0.50981534066431,4.21669419411499
"UBAP1L","MAP3K2",0.515956748970294,4.26817415493486
"UBAP1L","HDAC8",0.479921108220102,3.96610770999077
"UBAP1L","SLC30A9",0.483364814629722,3.99497435786853
"UBAP1L","CNOT8",0.482236062468577,3.98551266534851
"UBAP1L","LTN1",0.74949127798459,6.22576235046776
"UBAP1L","MTMR10",0.452635104844297,3.73738453857282
"UBAP1L","PPAP2B",0.644453097335093,5.34528654508003
"UBAP1L","AHRR",0.655827759614512,5.44063392133461
"UBAP1L","POP7",0.663320979162865,5.5034453531015
"UBAP1L","GNS",0.590110718419409,4.88976504283568
"UBAP1L","SSBP4",0.487672486911908,4.03108314420271
"UBAP1L","PIP4K2A",0.554085708829468,4.58778771290983
"UBAP1L","OPN1SW",0.518097266665158,4.28611690708154
"UBAP1L","PSMB10",0.374161655522122,3.07958588796542
"UBAP1L","ARHGAP5",0.490649287269386,4.05603598207578
"UBAP1L","OR51B2",0.590593465819576,4.8938116419231
"UBAP1L","TRMT5",0.455201086951308,3.75889371883767
"UBAP1L","POLR3C",0.400569048039204,3.30094416027075
"UBAP1L","KCTD5",0.645111491809937,5.35080549449363
"UBAP1L","L3MBTL1",0.4996822685657,4.13175436783556
"UBAP1L","COX5B",0.368940342977152,3.03581857078811
"UBAP1L","CASK",0.527753836155857,4.36706248084369
"UBAP1L","MFSD1",0.631697432241792,5.23836300140444
"UBAP1L","PRH1",0.65213626039923,5.40969016617277
"UBAP1L","CLP1",0.370935738550176,3.05254484606594
"UBAP1L","IL6",0.460762698599509,3.80551357139913
"UBAP1L","SPG21",0.424024611816052,3.49755891768128
"UBAP1L","PTPN4",0.614879151935669,5.09738484654489
"UBAP1L","LCN12",0.608090146305883,5.04047644273681
"UBAP1L","FUK",0.545945703144196,4.51955463787669
"UBAP1L","BCAR3",0.676413847511695,5.61319548141665
"UBAP1L","FBXL5",0.376224061298249,3.09687387196841
"UBAP1L","DUSP14",0.423830516336718,3.49593192478753
"UBAP1L","ARFIP1",0.511361577187497,4.22965542249552
"UBAP1L","CTSH",0.587968475579463,4.87180782977111
"UBAP1L","KAT8",0.499517063039006,4.13036954311496
"UBAP1L","TNFSF13",0.682620121759007,5.66521917682502
"UBAP1L","RPRD1A",0.595972839177244,4.93890389371465
"UBAP1L","GPR157",0.689035389411369,5.71899474603294
"UBAP1L","MSL2",0.548613204676778,4.5419147982084
"UBAP1L","RCE1",0.71595349366997,5.94463402672164
"UBAP1L","ADRBK1",0.380513994635717,3.13283396273741
"UBAP1L","CES3",0.450608521874682,3.72039683694544
"UBAP1L","DDOST",0.518177626639832,4.28679051940978
"UBAP1L","DUSP23",0.643395289889731,5.33641954208511
"UBAP1L","GPR133",0.477159709702367,3.94296046420962
"UBAP1L","SMOX",0.539717156196109,4.46734424298408
"UBAP1L","H2AFJ",0.418147479834576,3.44829423618391
"UBAP1L","PTPRA",0.717005452935471,5.95345200772436
"UBAP1L","SERPINB6",0.500615270998619,4.13957520082671
"UBAP1L","HIST1H2AD",0.583173186156278,4.83161162405963
"UBAP1L","HIST1H2AC",0.552714475188512,4.57629343495366
"UBAP1L","RYR1",0.456782282162388,3.77214798617495
"UBAP1L","NDUFS4",0.430610281830638,3.55276287374997
"UBAP1L","NDUFS8",0.369887497909647,3.04375803619831
"UBAP1L","PANK3",0.462228833170999,3.81780335031244
"UBAP1L","HDAC4",0.500307108825365,4.13699205119475
"UBAP1L","RANGAP1",0.386368030786865,3.1819050449199
"UBAP1L","EDARADD",0.661681714952438,5.48970432610546
"UBAP1L","MEN1",0.571976117656557,4.73775291626107
"UBAP1L","ENTPD2",0.388012173178526,3.19568696295694
"UBAP1L","PIM3",0.546818945470053,4.52687453560725
"UBAP1L","AGO3",0.398486430924084,3.28348675601631
"UBAP1L","AKAP13",0.392453462307936,3.23291578393419
"UBAP1L","TAF12",0.37054854841283,3.04929924959892
"UBAP1L","CYB5R1",0.375275532114653,3.08892288698661
"UBAP1L","VEZF1",0.44351563137847,3.66094113775527
"UBAP1L","NPEPPS",0.653286100913876,5.41932863046205
"UBAP1L","SFRP4",0.401718073042664,3.31057578858987
"UBAP1L","IGFBP4",0.439921355236765,3.63081234876554
"UBAP1L","USP30",0.65971340205973,5.47320506965656
"UBAP1L","PTGDS",0.371146968996858,3.05431547172334
"UBAP1L","CARD10",0.640988371601666,5.31624370406999
"UBAP1L","FZD9",0.471983376567801,3.89957018405215
"UBAP1L","RUNX1",0.516998927864928,4.27691015260672
"UBAP1L","CTU1",0.537598409271608,4.44958398292219
"UBAP1L","FSTL5",0.383647149479508,3.15909743205337
"UBAP1L","MBD1",0.781245053173638,6.4919363322599
"UBAP1L","AR",0.471277639931346,3.89365439200842
"UBAP1L","ZNF419",0.376798711001289,3.10169083620914
"UBAP1L","TKT",0.495952450871989,4.1004894104885
"UBAP1L","CABP4",0.45392174848389,3.74816974627361
"UBAP1L","ZNF784",0.423058634642433,3.48946167604334
"UBAP1L","PNKP",0.5380935393957,4.45373437939789
"UBAP1L","TARBP2",0.578042146162913,4.78860101075027
"UBAP1L","AK1",0.376344172309578,3.09788069480923
"UBAP1L","VAPA",0.413326805133469,3.4078852400101
"UBAP1L","OSR2",0.608037250322007,5.04003304554812
"UBAP1L","UBE2F",0.371525815646413,3.05749112943964
"UBAP1L","SLC9A3R1",0.447684168968709,3.69588363646726
"UBAP1L","TXN2",0.367003338316626,3.01958175358536
"UBAP1L","CPNE2",0.517528946355018,4.28135299857042
"UBAP1L","TINAGL1",0.578339337423168,4.79109219740839
"UBAP1L","MMP12",0.551106312188344,4.56281311185579
"UBAP1L","SHPK",0.445368374926183,3.6764716415898
"UBAP1L","PTPN12",0.447899928768641,3.69769222913747
"UBAP1L","AK3",0.441499226439689,3.64403875281788
"UBAP1L","CTDSP1",0.483581940283496,3.99679439972088
"UBAP1L","IGHMBP2",0.400353112608618,3.29913409538785
"UBAP1L","THRSP",0.48967806523647,4.04789477574153
"UBAP1L","LYPLA2P2",0.462107907441059,3.81678969814518
"UBAP1L","SNX1",0.393908833322955,3.24511533802646
"UBAP1L","MED4",0.427306327034168,3.52506768479679
"UBAP1L","GGH",0.393188638342128,3.23907834983932
"UBAP1L","OR4C3",0.668149220661166,5.54391777746696
"UBAP1L","UCHL1",0.435667833586547,3.59515747662712
"UBAP1L","BTF3L4",0.490487074374067,4.05467624289554
"UBAP1L","ZNF576",0.50025483439835,4.13655386416654
"UBAP1L","GATA3",0.433471456800925,3.57674648923856
"UBAP1L","FYN",0.698739568424611,5.80033940356107
"UBAP1L","SLC23A2",0.444740604369445,3.67120939520354
"UBAP1L","PEX5",0.443786656611846,3.66321298937305
"UBAP1L","ITPK1",0.369017853431332,3.03646829719377
"UBAP1L","MAPK12",0.52986916818668,4.38479411577857
"UBAP1L","KLK8",0.505909627251446,4.1839548021954
"UBAP1L","GPR64",0.369751564251637,3.04261858103756
"UBAP1L","ARF6",0.52417215257807,4.3370392482125
"UBAP1L","LY96",0.591062181211189,4.89774061859973
"UBAP1L","OR5I1",0.463076463050089,3.8249085533524
"UBAP1L","PPFIBP1",0.41047737489794,3.38400007400656
"UBAP1L","PNLIPRP2",0.461008495041861,3.80757394429595
"UBAP1L","BTF3",0.504197080212759,4.16959948659655
"UBAP1L","ZMYND8",0.500825646421737,4.14133865930398
"UBAP1L","SMARCA2",0.459595659248769,3.79573093897054
"UBAP1L","ZNF548",0.43671482525159,3.60393381703794
"UBAP1L","CLEC12A",0.460602448233882,3.80417028299803
"UBAP1L","NDUFA5",0.416723208847562,3.43635537607964
"UBAP1L","MITF",0.696327035477504,5.78011650102702
"UBAP1L","HMGN1",0.447022418004648,3.6903365514983
"UBAP1L","CNGB3",0.380016984346851,3.12866780590121
"UBAP1L","PDIA4",0.449257604002354,3.70907285461543
"UBAP1L","PDHX",0.37736718004009,3.10645599142871
"UBAP1L","RUVBL2",0.406881268568874,3.35385594358878
"UBAP1L","ATF7IP",0.406240658471042,3.34848607057365
"UBAP1L","DDX24",0.727689800059454,6.04301286150974
"UBAP1L","CREG1",0.724400948571329,6.01544427506905
"UBAP1L","HOXB2",0.702418717328161,5.83117963302776
"UBAP1L","NOTCH3",0.549589447090167,4.55009808755964
"UBAP1L","RAD51",0.38133798931752,3.1397410452536
"UBAP1L","SF3B2",0.397442311314926,3.27473449042954
"UBAP1L","DDX23",0.549835283054496,4.55215879174689
"UBAP1L","XRN2",0.46634095052968,3.85227291005582
"UBAP1L","ERF",0.508482869908339,4.20552484355346
"UBAP1L","LPHN2",0.464681712923378,3.83836445735124
"UBAP1L","SHC1",0.515975873442677,4.26833446459674
"UBAP1L","BCL10",0.397159544861515,3.27236421878866
"UBAP1L","PTGER3",0.531493726088241,4.39841186808474
"UBAP1L","TOPORS",0.510793711434691,4.22489532428206
"UBAP1L","SYT9",0.49090977674216,4.05821951835675
"UBAP1L","CAPN9",0.504949640386589,4.17590777393605
"UBAP1L","PDSS1",0.5417444609851,4.48433799521604
"UBAP1L","SCNN1A",0.396615823165192,3.26780650657852
"UBAP1L","MAST4",0.414524683838863,3.41792638134906
"UBAP1L","NDUFB9",0.403647820715137,3.3267517745562
"UBAP1L","KARS",0.402855648649784,3.32011144307926
"UBAP1L","PFKFB2",0.571997166643248,4.73792935804057
"UBAP1L","PSMA1",0.369260426108563,3.03850164708644
"UBAP1L","GLIS3",0.4330000077849,3.57279459813081
"UBAP1L","MAN2B2",0.54391759215732,4.50255412774273
"UBAP1L","ICAM1",0.469556687387159,3.87922861779939
"UBAP1L","PITRM1",0.454409718052078,3.75226011984918
"UBAP1L","ZNF267",0.484966622307582,4.00840140788519
"UBAP1L","RPE",0.472239969428462,3.90172105723227
"UBAP1L","TRIB3",0.404724186545665,3.33577434202325
"UBAP1L","DDX39A",0.381349228785581,3.13983525937299
"UBAP1L","TGIF2",0.397053826975375,3.27147804539564
"UBAP1L","MAN2A2",0.51230776490076,4.23758678025259
"UBAP1L","MICAL3",0.379416538142319,3.12363460414297
"UBAP1L","MED21",0.671316264988753,5.57046532320498
"UBAP1L","APP",0.368494196048677,3.03207877280474
"UBAP1L","CUL3",0.56139884210443,4.64908958305232
"UBAP1L","POLR3E",0.552868004318796,4.57758038303103
"UBAP1L","C1QBP",0.372893599281581,3.0689564879438
"UBAP1L","FAM13A",0.751189891475394,6.24000086899607
"UBAP1L","CBLC",0.440151617689698,3.63274250899341
"UBAP1L","CLASP2",0.49176373939442,4.06537780546122
"UBAP1L","ICAM5",0.376478717414932,3.09900851051648
"UBAP1L","PPME1",0.591740993830728,4.90343072180031
"UBAP1L","HTT",0.384086783216928,3.16278263363089
"UBAP1L","S100A14",0.390243175601011,3.21438819752338
"UBAP1L","PRDM11",0.414522698569385,3.41790973995512
"UBAP1L","SNRPD3",0.479033812448593,3.95867001015433
"UBAP1L","MANEA",0.599097375114526,4.96509511560016
"UBAP1L","NPHP4",0.395888252117369,3.26170768898336
"UBAP1L","NDUFV1",0.369727167110839,3.04241407357123
"UBAP1L","PECR",0.424808707981981,3.5041315534498
"UBAP1L","RARRES3",0.585759087408081,4.8532877752768
"UBAP1L","RPGR",0.469844757337189,3.88164334566017
"UBAP1L","POLR3B",0.389158165759046,3.20529317218545
"UBAP1L","DDX49",0.743978115417303,6.17954861921642
"UBAP1L","UBE4B",0.378539434404068,3.11628233837094
"UBAP1L","GRK1",0.417001045954942,3.43868432779391
"UBAP1L","ZFAND5",0.401732486011963,3.31069660437964
"UBAP1L","PLA2G4C",0.609141417124487,5.04928865287761
"UBAP1L","ANXA8",0.400632550327679,3.30147646412677
"UBAP1L","ANXA8L1",0.400632550327679,3.30147646412677
"UBAP1L","VKORC1",0.443822537280579,3.66351375677501
"UBAP1L","HNRNPAB",0.406157231024104,3.34778674535609
"UBAP1L","ATP11C",0.431409724508423,3.55946415066882
"UBAP1L","SP2",0.377326134757001,3.10611193197851
"UBAP1L","ASAP2",0.53058707391688,4.39081191446931
"UBAP1L","REXO2",0.456493536755918,3.76972759634393
"UBAP1L","PARP1",0.672397642497552,5.57952990074336
"UBAP1L","HDAC1",0.473376096451798,3.9112445690611
"UBAP1L","MESP1",0.530381885977966,4.38909193974533
"UBAP1L","CAPN15",0.435101725650461,3.59041211319946
"UBAP1L","BACE2",0.44816257597522,3.69989385248353
"UBAP1L","MSRB1",0.490104641010386,4.05147051977837
"UBAP1L","GPX1",0.502143181550722,4.15238281293122
"UBAP1L","PPA2",0.410201452598831,3.38168717304968
"UBAP1L","CD37",0.390382367858336,3.21555496768366
"UBAP1L","ZNF71",0.41153910714458,3.3928999763962
"UBAP1L","ZMAT2",0.475932574656591,3.93267408347579
"UBAP1L","HIST1H2AE",0.488576878606797,4.03866414951925
"UBAP1L","SF3B5",0.394496902711219,3.25004479191698
"UBAP1L","CASP2",0.436463101528425,3.60182375909026
"UBAP1L","LGALS3BP",0.394386146221681,3.24911638275447
"UBAP1L","EPHA10",0.47243542847753,3.90335948016177
"UBAP1L","BTF3P11",0.369176412892847,3.03779741169972
"UBAP1L","U2AF2",0.37571257264456,3.09258635116865
"UBAP1L","IGFBP5",0.447189982479091,3.69174114994695
"UBAP1L","CHML",0.555622812965645,4.60067238964257
"UBAP1L","ACYP2",0.398911770652683,3.28705213898263
"UBAP1L","DBET",0.449100942832926,3.70775965242104
"UBAP1L","CCDC28A",0.488853516335318,4.04098304751724
"UBAP1L","DNAJB11",0.46099229080224,3.80743811329771
"UBAP1L","PPP1R2P3",0.483427305668831,3.99549818499166
"UBAP1L","PCDHB11",0.471262031805364,3.89352355789449
"UBAP1L","CALML3",0.477719394290909,3.9476519843389
"UBAP1L","EXOC2",0.423795635106582,3.49563953511544
"UBAP1L","ACP2",0.583765659997292,4.83657799799254
"UBAP1L","LPGAT1",0.548745804164083,4.54302630489727
"UBAP1L","PAFAH1B1",0.398696647126925,3.28524887983983
"UBAP1L","NOXA1",0.392305053906363,3.23167176003647
"UBAP1L","PCDH1",0.442681449368819,3.65394866061747
"UBAP1L","EME2",0.445022014128921,3.67356829444462
"UBAP1L","EXOSC9",0.440103453275089,3.63233877388031
"UBAP1L","ITPA",0.607957604306931,5.03936541794037
"UBAP1L","RHOC",0.45013369223196,3.71641660795145
"UBAP1L","ATP5I",0.409219410567302,3.37345526877175
"UBAP1L","OPN3",0.405237135097636,3.34007410032663
"UBAP1L","BAG1",0.381896314234655,3.1444211680246
"UBAP1L","RHBDD3",0.509864819454408,4.21710894689624
"UBAP1L","GGT7",0.493481985952857,4.07978089691843
"UBAP1L","TANK",0.593845304033562,4.92106996696972
"UBAP1L","KIF1B",0.395620980891524,3.25946730509269
"UBAP1L","ZNF790",0.481605191812005,3.98022443257443
"UBAP1L","NKX1-1",0.448097349744191,3.69934709778974
"UBAP1L","GPR137",0.6379438159713,5.29072291197213
"UBAP1L","SMIM20",0.748232590878274,6.21521148661224
"UBAP1L","SERPINA3",0.703381876314075,5.8392532513882
"UBAP1L","URB1",0.574839461861673,4.76175471522135
"UBAP1L","KANSL1",0.539163809509594,4.46270584991162
"UBAP1L","JMJD8",0.547853755895088,4.53554876755579
"UBAP1L","SHISA9",0.555612425950107,4.60058532115172
"UBAP1L","VDAC2",0.567529071867936,4.70047584045758
"UBAP1L","NOL4L",0.603013252105432,4.99791970306015
"UBAP1L","HMCES",0.393459105706124,3.24134552515284
"UBAP1L","LYG2",0.571425599789772,4.73313823558838
"UBAP1L","TBL2",0.713651483556061,5.92533757474083
"UBAP1L","UBXN2B",0.621379770765826,5.15187586652077
"UBAP1L","GLB1L2",0.717318547920408,5.95607650633353
