Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000968,0.29165,COLO792,Melanoma,Skin,Melanoma
ACH-000969,1.0,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,0.429,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.86765,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.8762,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,0.73255,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,0.91965,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000976,0.23271999999999998,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000978,0.9166700000000001,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,0.5577,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.4318,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.47726,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,0.7116,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,0.4116,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,0.97062,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,0.45355,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.62175,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,0.0,MEWO,Melanoma,Skin,Melanoma
ACH-000989,0.30395,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,0.9961,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.3606,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,0.9006700000000001,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000994,0.975,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,0.51255,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.7537,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.8491700000000001,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,0.8642,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,0.45942,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001016,0.5503,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001048,1.0,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001063,0.8444,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001075,0.92855,NCIH292,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-001106,0.2586,KOPN8,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-001129,0.264,MONOMAC1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001130,0.86465,MOTN1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001150,0.7424,OUMS27,Chondrosarcoma,Bone,Chondrosarcoma
ACH-001162,0.02271,PCM6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-001190,0.0547,SKMEL2,Melanoma,Skin,Melanoma
ACH-001239,0.2083,WM2664,Melanoma,Skin,Melanoma
ACH-001306,0.09235,8305C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001307,0.38375,8505C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001318,0.2416,PLCPRF5,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-001321,0.00875,TT,Medullary Thyroid Cancer,Thyroid,Medullary Thyroid Cancer
