Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000948,0.99265,2313287,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000949,0.8499,TGBC11TKB,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000950,0.94229,LOVO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000951,0.96454,NCIH2342,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000952,0.9245399999999999,MDAPCA2B,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000953,0.9756299999999999,SUPT1,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000954,0.9570299999999999,HEC1A,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000955,0.97475,SNU407,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000956,0.81855,22RV1,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000957,0.8353200000000001,LS180,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000958,0.93971,SW48,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000959,0.9650200000000001,SNUC4,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000960,0.98362,REH,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000963,0.8792700000000001,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000965,0.95955,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,0.8765200000000001,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,0.5036,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.93047,COLO792,Melanoma,Skin,Melanoma
ACH-000969,0.9963700000000001,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,0.9654299999999999,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.9880200000000001,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.9297,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,0.9757299999999999,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,1.0,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000976,0.97195,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000978,0.8620899999999999,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,0.99426,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.8219799999999999,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.95767,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,0.94357,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,1.0,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,0.92811,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,0.91227,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.9536899999999999,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,0.65278,MEWO,Melanoma,Skin,Melanoma
ACH-000989,0.74432,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,0.9804799999999999,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.97793,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,0.8604799999999999,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000994,0.89376,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,0.8708799999999999,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.97439,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.87603,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,0.9525,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,0.89984,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001016,0.9819200000000001,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001048,1.0,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001063,0.8173600000000001,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001075,0.9318200000000001,NCIH292,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-001106,1.0,KOPN8,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-001129,0.9278299999999999,MONOMAC1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001130,0.9504299999999999,MOTN1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001150,0.9962799999999999,OUMS27,Chondrosarcoma,Bone,Chondrosarcoma
ACH-001162,1.0,PCM6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-001190,0.89723,SKMEL2,Melanoma,Skin,Melanoma
ACH-001239,0.95691,WM2664,Melanoma,Skin,Melanoma
ACH-001306,0.7993100000000001,8305C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001307,0.88484,8505C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001318,0.83806,PLCPRF5,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-001321,0.9185200000000001,TT,Medullary Thyroid Cancer,Thyroid,Medullary Thyroid Cancer
