Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000780,1.2156229514371626,NCIH1105,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000781,1.255485174924218,NCIH2023,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000782,0.9941160478404124,SEM,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000783,1.2978777940240709,CAMA1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000784,0.9037063910081798,KYSE70,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000785,1.1956934712033536,NCIH2126,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000786,1.0029219529994022,DAUDI,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000787,1.2007960439470229,LXF289,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000788,1.2370048874095398,A2058,Melanoma,Skin,Melanoma
ACH-000789,1.0799905361093889,NCIH810,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000790,1.35234024738023,SHP77,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000791,1.3913106230852408,RERFLCAD1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000792,1.6912816876368462,BFTC909,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000793,1.171269338285445,KATOIII,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000794,1.017935114241916,BICR22,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000795,0.9938875040086262,MOLT13,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000796,1.04509909044499,MCAS,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000797,0.9920191972345872,HLFA,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000798,0.9818219848263487,CL40,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000799,1.1448524662859374,HS695T,Melanoma,Skin,Melanoma
ACH-000800,1.1424603769925283,NCIH446,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000801,0.978728171154482,HS936T,Melanoma,Skin,Melanoma
ACH-000802,0.7934564630014456,BFTC905,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000803,1.0547868263836504,COLO668,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000804,0.8793363901331055,NB1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000805,0.9750362888149864,COLO679,Melanoma,Skin,Melanoma
ACH-000806,1.1069983073475054,L540,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000807,1.0553013941303118,SNU738,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000808,1.1959171637509105,HUH28,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000809,0.991751714509006,KYSE410,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000810,1.061585329655394,SKMEL30,Melanoma,Skin,Melanoma
ACH-000811,1.0711985454680617,SKOV3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000812,1.0311869664290003,COLO783,Melanoma,Skin,Melanoma
ACH-000813,1.0070471279109665,T3M10,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000814,0.9854496225038556,HS939T,Melanoma,Skin,Melanoma
ACH-000815,0.7545788907436933,KMH2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000816,1.0541925881387084,NCIH524,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000817,1.0599630615783109,RPMI8226,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000818,1.627027955389334,BT483,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000819,0.86896468531272,LN18,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000820,1.253905659116253,SW403,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000821,1.0299995640183848,EJM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000822,1.017317200837718,SKMEL24,Melanoma,Skin,Melanoma
ACH-000823,0.7723053778200164,KYSE140,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000824,0.8632394876992303,KYSE510,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000825,1.203288629498527,HOP92,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000826,1.0669382905283415,CAL12T,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000827,1.1606461758533717,WM793,Melanoma,Skin,Melanoma
ACH-000828,0.7219829337407082,ZR7530,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000829,1.035064528033498,HUNS1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000830,1.3098071628462742,NCIH1436,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000831,1.4533801242680917,HEC50B,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000832,1.0699951977388968,CAL27,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000833,0.901191087800677,RH30,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000834,1.2255650332819434,UMUC1,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000835,0.979415479241392,GCT,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma,Soft Tissue,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma
ACH-000836,0.7438466538665165,YD15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000837,1.2098953123699032,NCIH322,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000838,1.0550866243868762,AMO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000839,1.3142482783003124,SCABER,Bladder Squamous Cell Carcinoma,Bladder/Urinary Tract,Bladder Squamous Cell Carcinoma
ACH-000840,0.9297469611572248,HCC366,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000841,1.2789722482673336,NCIH2087,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000842,0.9197057876629448,SW480,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000843,1.0809783776679285,HARA,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000844,1.5679868322724682,DMS454,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000845,1.2111957914114253,NCIH1373,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000846,1.3460096688833656,FADU,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000847,1.1033507016386013,HGC27,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000848,0.7405797623825883,JHH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000849,0.8615121147545339,MDAMB468,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000851,1.3798000409797635,MORCPR,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000852,1.4130879190762573,NCIH1435,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000853,0.9591040884043048,NCIH661,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000855,0.9913520754423424,KYSE150,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000856,1.0306140783667974,CAL51,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000857,1.1794359979855562,CAL851,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000858,1.2097863171022971,KNS62,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000859,1.112491182712326,HCC1954,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000860,1.3154257975504222,NCIH358,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000861,1.1688574871126562,HOP62,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000862,0.9381977208473756,KMBC2,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000863,0.859398529346931,DBTRG05MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000864,1.3690769040316375,COLO684,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000865,0.992600573296214,KYSE450,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000866,1.0417712369512828,NCIH1048,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000867,0.5785122232173467,CHAGOK1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000868,1.1266719597496824,HCC1195,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000869,1.3688097122135805,NCIH1568,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000870,1.2084278089703524,NCIH1930,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000871,1.6155160157565596,NCIH510,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000872,1.020244577364763,HCC515,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000873,0.9415137771288904,KYSE270,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000874,1.250561374913954,RS411,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000875,1.0614118813104798,NCIH2347,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000876,0.7315212813623413,MDAMB415,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000877,1.0198334839112115,EB1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000878,1.1403048376150426,HCC15,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000879,1.0433379894693515,MFE296,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000880,1.0077642810738403,AGS,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000881,0.9608408135670344,MELJUSO,Melanoma,Skin,Melanoma
ACH-000882,0.920160752861158,IGR1,Melanoma,Skin,Melanoma
ACH-000883,1.061954687477169,SW1783,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000884,1.1210436245395,MDAMB435S,Melanoma,Skin,Melanoma
ACH-000885,0.9587524396633058,TOV21G,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000886,1.2827518638790056,NCIH2009,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000887,1.000651647103935,SF172,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000888,1.161044155527735,NCIH1793,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000889,0.8956991331475904,KMM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000890,1.0218895831630106,SW1271,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000891,0.8101882653717641,HCC1438,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000892,1.2089452209028717,NCIH1563,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000893,0.7228972416887977,NCIH1651,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000894,0.8071074500544662,NCIH1869,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000895,1.05608654160566,CL34,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000896,0.8307122141242933,647V,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000897,0.9473583933173092,FTC238,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000898,0.9412070517590112,SNU719,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000899,0.90988925212545,WM88,Melanoma,Skin,Melanoma
ACH-000900,0.5831178643196275,NCIH23,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000901,1.2563826674795473,HCC1359,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000902,0.980037549497198,CAL148,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000903,1.1162697924460254,FTC133,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000905,0.9868797078605164,5637,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000906,1.237896347366267,ES2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000907,0.949974566702042,SNU349,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000908,1.2575033534947966,SNU520,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000909,0.948928738409478,JHUEM2,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000910,1.4206142016293013,MDAMB453,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000911,1.5138122634627798,NUGC3,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000912,1.103989096067698,NCIH2286,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000913,1.0409332081116034,ESS1,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000914,1.0015763602648815,HT,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000915,1.028878365669698,IPC298,Melanoma,Skin,Melanoma
ACH-000916,1.1160176926778138,NCIH1573,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000917,1.463476447310926,TE4,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000918,0.987919009979636,MOLT16,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000919,1.3484131863516724,IM95,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000920,0.9966783327366988,CMLT1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000921,1.3432924534480957,NCIH157DM,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000922,1.18439976138967,RCHACV,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000924,0.9163125440421324,NCIH2172,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000925,1.2818909409782266,DV90,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000926,1.0367166478215948,HT55,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000927,1.460818048649976,BT474,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000928,1.0923253369827393,JHUEM1,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000929,0.8655092897378963,NCIH2110,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000930,1.5873721724615846,HCC1569,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000932,0.9952917080102726,SNU1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000933,0.9894250435873612,SNU324,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000934,1.311892789404211,MDAMB361,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000935,0.952916305855929,MDST8,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000936,1.0684197059612102,EFO27,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000937,1.0044247646636812,PF382,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000938,0.9849072814182176,NALM6,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000939,1.0327883276137666,SKUT1,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000940,0.9919993083172124,AN3CA,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000941,1.0848396110230016,HEC1B,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000942,0.9948492277101116,HPBALL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000943,1.61037780096966,RKO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000944,0.9801238330048092,NAMALWA,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000945,1.1433391023339967,NCIH650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000946,0.9824204281491512,HEC265,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000947,1.021127469896363,OVK18,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000948,0.9824214158897244,2313287,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000949,0.9484328694917148,TGBC11TKB,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000950,0.9610902788032644,LOVO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000951,0.7332425830058558,NCIH2342,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000952,1.4171017630847524,MDAPCA2B,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000953,0.939707993604302,SUPT1,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000954,1.0148062059805425,HEC1A,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000955,0.98535014473064,SNU407,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000956,0.9850740192457826,22RV1,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000957,1.042219231134664,LS180,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000958,1.0216028568804305,SW48,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000959,0.994188751352842,SNUC4,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000960,1.0160326065983525,REH,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000961,1.0328680824452852,ISHIKAWAHERAKLIO02ER,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000962,0.9860248501267238,OC314,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000963,1.0761761360725932,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000964,1.2502129964814073,MOLT3,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000965,1.3384990784425082,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,1.065630069314654,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,1.052299388006431,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.8039204597800496,COLO792,Melanoma,Skin,Melanoma
ACH-000969,1.0640135337106065,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,0.9562826288715588,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,1.3052639373658883,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.989468720553308,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,1.1652504686904064,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,1.1950096007734503,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000975,1.4152915163407602,HCC2450,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000976,1.0525764363008394,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000977,1.0162889304060427,LNCAPCLONEFGC,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000978,1.0125395258890333,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,1.2089662153828322,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,1.203586219567101,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,1.0050277302962425,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,1.0344318209725891,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,1.4969201078409222,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,1.0667140814079117,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,1.1419265735195554,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,1.0253880270814524,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,1.0239978289846483,MEWO,Melanoma,Skin,Melanoma
ACH-000988,1.0435114857044314,MFE319,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000989,0.9900654425423676,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,1.0672132383851294,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,1.000329537627581,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,1.222529283759846,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000993,0.9945727469113056,JHUEM7,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000994,0.9612191627108576,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,1.0704168156890097,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.9895972775918424,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.9943595693423274,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,1.0051506616611767,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,1.017286337245788,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001001,1.1132712842539414,143B,Osteosarcoma,Bone,Osteosarcoma
ACH-001002,1.0735607397229583,451LU,Melanoma,Skin,Melanoma
ACH-001016,1.1176591721402331,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001020,1.011621937659661,BT16,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001021,0.9361701559120164,C3A,Hepatoblastoma,Liver,Hepatoblastoma
ACH-001022,1.306167279884158,CBAGPN,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001023,1.1205509982809974,CGTHW1,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-001024,1.0729541226554735,CHL1,Melanoma,Skin,Melanoma
ACH-001028,1.0914451842487491,CHLA06ATRT,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001029,1.2333574771780398,CHLA10,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001030,1.479332702073513,CHLA218,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001031,1.0236705530534924,CHLA266,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001032,1.517725056493799,CHLA32,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001033,1.2177001602693729,CHLA57,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001034,1.3242282153183975,CHLA9,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001035,1.390837921607002,CHLA99,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001036,0.8805879808077003,CMK115,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001038,1.4004268502431934,COGE352,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001039,0.8979744676647421,COLO205,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001041,1.4057252462202168,CHL1DM,Melanoma,Skin,Melanoma
ACH-001048,1.0910716079200276,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001049,0.971970196644799,CPCN,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-001050,1.1050659407934929,CW9019,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001053,0.9412698288408158,D425,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001054,0.7602316895781712,D458,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001057,1.2908840576767442,DERL2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001059,1.0070672255053144,DL,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001060,0.8461845959261378,DL40,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001061,1.0089973823346885,DLD1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001063,0.960523334069484,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
