Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000963,0.68237,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000965,0.6892,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,0.47417,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,0.15387,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.73545,COLO792,Melanoma,Skin,Melanoma
ACH-000970,0.6419699999999999,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.69003,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.7228,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,0.2242,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,0.7111,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000976,0.52527,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000978,0.82347,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,0.64808,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.54133,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.9275,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,0.0349,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,0.66667,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,0.4419,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,0.7235,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.67983,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,0.0,MEWO,Melanoma,Skin,Melanoma
ACH-000989,0.03853,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,0.9608,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.7195,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,0.7592,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000994,0.00793,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,0.4979,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.5396,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.62047,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,0.59523,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,0.88907,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001016,0.0117,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001048,0.10099999999999999,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001063,0.56313,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001075,0.0,NCIH292,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-001106,0.9345899999999999,KOPN8,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-001129,0.02447,MONOMAC1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001130,0.105,MOTN1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001150,0.1585,OUMS27,Chondrosarcoma,Bone,Chondrosarcoma
ACH-001162,0.41426999999999997,PCM6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-001190,0.0279,SKMEL2,Melanoma,Skin,Melanoma
ACH-001239,0.03123,WM2664,Melanoma,Skin,Melanoma
ACH-001306,0.47103,8305C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001307,0.34926999999999997,8505C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001318,0.2307,PLCPRF5,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-001321,0.065,TT,Medullary Thyroid Cancer,Thyroid,Medullary Thyroid Cancer
