Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000779,1.1786230382080165,PC9,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000780,0.7016974808824584,NCIH1105,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000781,0.8266668486873181,NCIH2023,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000782,0.992699565091619,SEM,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000783,1.04970324170103,CAMA1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000784,0.7989192560079637,KYSE70,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000785,0.8902378134785476,NCIH2126,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000786,1.005079912135732,DAUDI,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000787,0.764618233754179,LXF289,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000788,0.9624103332206267,A2058,Melanoma,Skin,Melanoma
ACH-000789,0.851920931629403,NCIH810,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000790,0.5939235915653817,SHP77,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000791,1.4603965798285494,RERFLCAD1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000792,0.8773787242805359,BFTC909,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000793,0.898520889322261,KATOIII,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000794,0.596170122810119,BICR22,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000795,0.9925468519784156,MOLT13,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000796,0.8925566418421358,MCAS,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000797,0.989027545625808,HLFA,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000798,0.9743904146647354,CL40,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000799,0.8521247502456146,HS695T,Melanoma,Skin,Melanoma
ACH-000800,0.7337587564955097,NCIH446,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000801,0.8652774226569994,HS936T,Melanoma,Skin,Melanoma
ACH-000802,1.044384928438863,BFTC905,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000803,1.046875114708664,COLO668,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000804,1.074691678739907,NB1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000805,0.962250671737832,COLO679,Melanoma,Skin,Melanoma
ACH-000806,1.0101212557416743,L540,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000807,0.8345055609072674,SNU738,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000808,0.8280093129132671,HUH28,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000809,0.8016266585526711,KYSE410,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000810,0.872568080358524,SKMEL30,Melanoma,Skin,Melanoma
ACH-000811,1.0520959055847836,SKOV3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000812,0.7795468282478208,COLO783,Melanoma,Skin,Melanoma
ACH-000813,0.997074472251972,T3M10,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000814,0.9732904174712566,HS939T,Melanoma,Skin,Melanoma
ACH-000815,1.0281514115916253,KMH2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000816,1.0205979756133503,NCIH524,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000817,0.7433311361353512,RPMI8226,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000818,1.073963879465205,BT483,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000819,1.0359633651775135,LN18,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000820,0.7924010824453651,SW403,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000821,0.9667668147090716,EJM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000822,0.9738430070052492,SKMEL24,Melanoma,Skin,Melanoma
ACH-000823,0.7559499297036982,KYSE140,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000824,0.6161023868124322,KYSE510,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000825,0.9194305293340348,HOP92,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000826,0.919258522791522,CAL12T,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000827,0.9423533206982692,WM793,Melanoma,Skin,Melanoma
ACH-000828,1.0802398113363456,ZR7530,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000829,1.0467177474604623,HUNS1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000830,0.9613782173496156,NCIH1436,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000831,0.5417308238364881,HEC50B,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000832,0.7422369700247369,CAL27,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000833,1.100133073500473,RH30,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000834,1.0027851832772106,UMUC1,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000835,0.7748736419855758,GCT,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma,Soft Tissue,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma
ACH-000836,1.004786413668465,YD15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000837,1.445062397412467,NCIH322,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000838,0.647071577781556,AMO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000839,0.8341551138708881,SCABER,Bladder Squamous Cell Carcinoma,Bladder/Urinary Tract,Bladder Squamous Cell Carcinoma
ACH-000840,1.1159853749231643,HCC366,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000841,1.0681304254923525,NCIH2087,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000842,0.8990522463658249,SW480,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000843,0.790448706325508,HARA,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000844,0.7729937109062924,DMS454,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000845,0.8234029791801749,NCIH1373,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000846,0.7925574625525129,FADU,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000847,1.017254462409573,HGC27,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000848,0.9689475501663912,JHH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000849,0.8302854905279716,MDAMB468,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000851,0.9011725057180588,MORCPR,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000852,1.059021501220863,NCIH1435,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000853,0.738538278378015,NCIH661,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000855,0.7312154749338768,KYSE150,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000856,1.0298684252849517,CAL51,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000857,0.835318858509327,CAL851,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000858,0.5303092116220107,KNS62,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000859,0.9555902882018524,HCC1954,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000860,1.199338437210489,NCIH358,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000861,0.9822204249627248,HOP62,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000862,1.1031871325947622,KMBC2,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000863,1.2308075968825962,DBTRG05MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000864,0.9863293897185796,COLO684,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000865,0.9620754549697575,KYSE450,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000866,1.0397417378349956,NCIH1048,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000867,0.951060311224634,CHAGOK1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000868,0.7872812801107125,HCC1195,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000869,1.1297018751224883,NCIH1568,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000870,1.034180040326492,NCIH1930,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000871,0.8627234945540709,NCIH510,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000872,0.9963496298803042,HCC515,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000873,0.7764539863353843,KYSE270,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000874,1.000710674953894,RS411,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000875,1.0859250990854137,NCIH2347,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000876,0.7164105035116384,MDAMB415,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000877,1.0028102317108092,EB1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000878,0.6665620428064516,HCC15,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000879,1.005449754450632,MFE296,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000880,1.0079668766628262,AGS,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000881,0.9482738832800924,MELJUSO,Melanoma,Skin,Melanoma
ACH-000882,0.9347693088786888,IGR1,Melanoma,Skin,Melanoma
ACH-000883,0.8328083549411647,SW1783,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000884,0.8355711830843637,MDAMB435S,Melanoma,Skin,Melanoma
ACH-000885,0.9879036404033766,TOV21G,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000886,1.4627582198579148,NCIH2009,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000887,0.8469303308620518,SF172,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000888,0.6553529745355368,NCIH1793,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000889,1.0853698388905166,KMM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000890,1.0004055569871813,SW1271,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000891,0.900176445564659,HCC1438,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000892,0.8918740453611187,NCIH1563,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000893,1.290361414378871,NCIH1651,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000894,0.8577050160423645,NCIH1869,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000895,0.9697886057373656,CL34,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000896,0.899934167715935,647V,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000897,1.122535339553204,FTC238,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000898,0.8841001763362026,SNU719,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000899,0.918414846055814,WM88,Melanoma,Skin,Melanoma
ACH-000900,0.8877992557165131,NCIH23,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000901,0.8352362278479917,HCC1359,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000902,0.9940886604887624,CAL148,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000903,0.9424535643586668,FTC133,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000905,0.7443660724156961,5637,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000906,1.5745852514377705,ES2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000907,0.924747172500854,SNU349,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000908,0.9453980481386904,SNU520,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000909,0.944461946059864,JHUEM2,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000910,0.8177728506374935,MDAMB453,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000911,0.968067412261192,NUGC3,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000912,1.056275492773581,NCIH2286,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000913,0.9245252479592284,ESS1,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000914,0.5883199506927391,HT,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000915,1.0849733410475593,IPC298,Melanoma,Skin,Melanoma
ACH-000916,1.098103721028982,NCIH1573,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000917,0.9521150452839712,TE4,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000918,0.9792154107070572,MOLT16,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000919,1.0162191573841597,IM95,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000920,0.9820851302821794,CMLT1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000921,0.9792977014496644,NCIH157DM,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000922,0.977702024967808,RCHACV,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000924,0.921759827305568,NCIH2172,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000925,0.9924866666064348,DV90,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000926,0.7625966321658482,HT55,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000927,0.9094253051708496,BT474,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000928,1.015779359958769,JHUEM1,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000929,0.8426569113022377,NCIH2110,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000930,0.7534802497098538,HCC1569,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000932,0.9925383960291708,SNU1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000933,0.972953867567478,SNU324,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000934,1.1383937129434991,MDAMB361,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000935,1.2040196764391145,MDST8,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000936,0.8571821180176392,EFO27,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000937,1.0094195513972952,PF382,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000938,0.9958106004560704,NALM6,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000939,1.0353809807806311,SKUT1,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000940,1.0014617397684802,AN3CA,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000941,0.6391767873668246,HEC1B,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000942,1.008279119998122,HPBALL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000943,1.021152833556371,RKO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000944,0.9793937955574096,NAMALWA,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000945,0.930801521782528,NCIH650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000946,0.988077177550328,HEC265,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000947,1.0139073932213134,OVK18,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000948,0.9825656334505016,2313287,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000949,0.5993302566638915,TGBC11TKB,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000950,0.9610280297993812,LOVO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000951,1.1165181583754236,NCIH2342,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000952,0.9797496475037836,MDAPCA2B,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000953,0.9745951955535964,SUPT1,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000954,0.9925592872888666,HEC1A,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000955,0.9914345788100476,SNU407,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000956,0.9698796406914552,22RV1,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000957,1.0275812083077274,LS180,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000958,1.017305563669963,SW48,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000959,0.9802490767923688,SNUC4,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000960,1.0014402181558983,REH,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000961,1.058097658819459,ISHIKAWAHERAKLIO02ER,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000962,0.7512062525277707,OC314,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000963,0.8603602902441003,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000964,0.9588447900034188,MOLT3,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000965,1.024177251400956,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,1.0134713134783313,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,1.0267428584358584,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.8347493569687923,COLO792,Melanoma,Skin,Melanoma
ACH-000969,1.0293868310071268,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,1.0038185401383877,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.998284521134568,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.9838785932722316,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,0.933502865305872,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,1.0463793334533509,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000975,1.339285761856981,HCC2450,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000976,0.7025714270445009,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000977,1.0049660176552169,LNCAPCLONEFGC,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000978,0.8705353036243104,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,1.076356466741514,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.9847039571701846,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.9742337800761292,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,1.0231975529060182,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,0.9449750870417722,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,0.8837759734217541,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,0.9775587985873248,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.9875853788699434,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,0.9688546202294404,MEWO,Melanoma,Skin,Melanoma
ACH-000988,1.0340966344391356,MFE319,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000989,0.9774721808170578,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,0.837761380905993,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.9905864136514017,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,1.0661074652938367,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000993,0.9887784837238416,JHUEM7,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000994,0.6039442326260439,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,0.9341013782598174,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.9914549568831706,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.9906559571060876,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,1.005148654534961,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,1.015177505103142,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001001,0.9468347120041696,143B,Osteosarcoma,Bone,Osteosarcoma
ACH-001002,0.8220486807989462,451LU,Melanoma,Skin,Melanoma
ACH-001016,0.7574437588235468,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001020,1.0226546262253864,BT16,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001021,0.936402183789148,C3A,Hepatoblastoma,Liver,Hepatoblastoma
ACH-001022,0.994216638611676,CBAGPN,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001023,0.7265483580461053,CGTHW1,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-001024,0.9082157267955828,CHL1,Melanoma,Skin,Melanoma
ACH-001028,1.039713490896641,CHLA06ATRT,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001029,0.9159947699297146,CHLA10,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001030,1.2224229934200486,CHLA218,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001031,1.0463581850514252,CHLA266,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001032,0.7318196266842141,CHLA32,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001033,1.2451067955287738,CHLA57,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001034,1.0162484818754398,CHLA9,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001035,1.0348070109512302,CHLA99,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001036,0.956742123406535,CMK115,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001038,0.9349419485557824,COGE352,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001039,0.9616024817935004,COLO205,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001041,0.7451648811420921,CHL1DM,Melanoma,Skin,Melanoma
ACH-001048,0.8985839355623386,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001049,0.9790473949151716,CPCN,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-001050,0.9159440085944904,CW9019,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001053,1.064909026260472,D425,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001054,1.051726288360582,D458,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001057,0.9868470097183872,DERL2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001059,1.0249063451662628,DL,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001060,1.0552598904187669,DL40,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001061,1.0046394358705515,DLD1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
