Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000781,0.8375702248052884,NCIH2023,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000782,1.0000525009552432,SEM,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000783,1.8627480242310084,CAMA1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000784,1.0711602883407514,KYSE70,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000785,1.1852489061723344,NCIH2126,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000786,1.0357789448409995,DAUDI,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000787,1.124224287567621,LXF289,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000788,0.9640230812399284,A2058,Melanoma,Skin,Melanoma
ACH-000789,1.106871341565421,NCIH810,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000790,1.2487378470334725,SHP77,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000791,1.151190591275549,RERFLCAD1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000792,0.9657553282362896,BFTC909,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000793,1.3265256662180784,KATOIII,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000794,2.8068942194153594,BICR22,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000795,0.9966748408086432,MOLT13,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000796,1.0915322228400288,MCAS,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000797,0.993854644499007,HLFA,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000798,0.9851249845852073,CL40,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000799,0.8697635453355403,HS695T,Melanoma,Skin,Melanoma
ACH-000800,1.127605046521301,NCIH446,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000801,0.7306542238279656,HS936T,Melanoma,Skin,Melanoma
ACH-000802,1.6655419776125655,BFTC905,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000803,0.7287974320728151,COLO668,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000804,0.9140156315154055,NB1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000805,0.9980068786797868,COLO679,Melanoma,Skin,Melanoma
ACH-000806,0.9419250919988724,L540,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000807,0.9426996490180912,SNU738,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000808,0.8987438833408391,HUH28,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000809,2.3873849995239302,KYSE410,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000810,1.8188745916531843,SKMEL30,Melanoma,Skin,Melanoma
ACH-000811,1.0241828428145778,SKOV3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000812,1.0572263063855003,COLO783,Melanoma,Skin,Melanoma
ACH-000813,1.0162565714928486,T3M10,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000814,0.9783947388493802,HS939T,Melanoma,Skin,Melanoma
ACH-000815,0.741475926141528,KMH2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000816,0.9353197364837358,NCIH524,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000817,1.246557260486134,RPMI8226,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000818,0.8870334048778645,BT483,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000819,1.066379656096228,LN18,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000820,1.0555525152031946,SW403,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000821,1.175681326347074,EJM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000822,1.0154220579519857,SKMEL24,Melanoma,Skin,Melanoma
ACH-000823,2.883400131958143,KYSE140,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000824,2.3744484149529144,KYSE510,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000825,1.211473039350678,HOP92,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000826,1.1530370569457058,CAL12T,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000827,0.9588360504680544,WM793,Melanoma,Skin,Melanoma
ACH-000828,0.9767307358556486,ZR7530,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000829,1.0333645999134298,HUNS1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000830,0.967647588696574,NCIH1436,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000831,1.2294754089914992,HEC50B,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000832,1.3543042325383552,CAL27,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000833,0.9059949499290496,RH30,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000834,1.06275673802542,UMUC1,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000835,1.161730326216942,GCT,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma,Soft Tissue,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma
ACH-000836,1.2448385645013664,YD15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000837,1.268179039832642,NCIH322,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000838,0.8871229668026651,AMO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000839,1.558479541246075,SCABER,Bladder Squamous Cell Carcinoma,Bladder/Urinary Tract,Bladder Squamous Cell Carcinoma
ACH-000840,1.5560301885235477,HCC366,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000841,1.3457579352405662,NCIH2087,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000842,1.1724489344807538,SW480,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000843,1.594628619586159,HARA,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000844,0.9764164662305332,DMS454,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000845,1.0867832181345627,NCIH1373,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000846,4.004142992841244,FADU,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000847,0.995226423608159,HGC27,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000848,3.625732977531736,JHH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000849,1.281761421386464,MDAMB468,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000851,0.8914549889990332,MORCPR,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000852,1.070534679249607,NCIH1435,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000853,1.012387227025637,NCIH661,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000855,1.1629352185842954,KYSE150,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000856,1.0090980075106422,CAL51,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000857,1.1241658334219435,CAL851,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000858,1.2065550772495657,KNS62,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000859,1.7984879370030664,HCC1954,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000860,1.0836381228102094,NCIH358,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000861,1.4442633958274902,HOP62,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000862,1.1130997490832626,KMBC2,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000863,1.0183497316076913,DBTRG05MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000864,0.9269552354274188,COLO684,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000865,1.546241712379067,KYSE450,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000866,1.0432690082994331,NCIH1048,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000867,0.9667101674398768,CHAGOK1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000868,1.729207768290336,HCC1195,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000869,1.1337617190449305,NCIH1568,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000870,1.0221103747079383,NCIH1930,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000871,1.064734688842534,NCIH510,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000872,0.7653392482188575,HCC515,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000873,1.0043234589052643,KYSE270,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000874,0.9777246669068546,RS411,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000875,0.936331998208768,NCIH2347,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000876,3.3679445876186165,MDAMB415,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000877,1.0880188180318933,EB1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000878,1.067438564022564,HCC15,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000879,1.0074692356152042,MFE296,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000880,0.9815509915292406,AGS,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000881,0.9206121051790422,MELJUSO,Melanoma,Skin,Melanoma
ACH-000882,0.7205551536057975,IGR1,Melanoma,Skin,Melanoma
ACH-000883,0.8986196322735299,SW1783,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000884,1.1349845922926751,MDAMB435S,Melanoma,Skin,Melanoma
ACH-000885,0.9828936352243132,TOV21G,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000886,0.93266035864003,NCIH2009,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000887,1.050578656443336,SF172,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000888,0.9595965907532458,NCIH1793,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000889,1.181117784725844,KMM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000890,1.1735480246513654,SW1271,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000891,1.05554732634117,HCC1438,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000892,0.9018262962875416,NCIH1563,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000893,1.2101780480715578,NCIH1651,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000894,1.1507140255489818,NCIH1869,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000895,1.0105492895000243,CL34,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000896,1.1425134381203268,647V,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000897,0.861727054910608,FTC238,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000898,0.9457586321101266,SNU719,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000899,0.9238043738978234,WM88,Melanoma,Skin,Melanoma
ACH-000900,1.8947486787160288,NCIH23,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000901,1.0234530864321254,HCC1359,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000902,0.9717903083501244,CAL148,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000903,0.8292930559162482,FTC133,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000905,1.204192860767623,5637,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000906,2.5827321081121517,ES2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000907,0.9537040150402788,SNU349,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000908,0.9635216644771118,SNU520,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000909,0.9641707636879996,JHUEM2,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000910,1.850173865360338,MDAMB453,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000911,1.752491868071868,NUGC3,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000912,1.029204742888314,NCIH2286,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000913,1.0367356128251288,ESS1,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000914,1.0111154934312956,HT,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000915,0.9297198836111956,IPC298,Melanoma,Skin,Melanoma
ACH-000916,1.55731005494299,NCIH1573,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000917,1.5953285470123366,TE4,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000918,0.9969826619342018,MOLT16,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000919,1.0235917939528318,IM95,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000920,1.005490407718518,CMLT1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000921,1.0332086216349086,NCIH157DM,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000922,0.9506268734563283,RCHACV,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000924,1.090805805285881,NCIH2172,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000925,0.9972017190763982,DV90,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000926,1.035289315332485,HT55,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000927,1.516665171275842,BT474,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000928,1.011376504521025,JHUEM1,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000929,1.4075332578640205,NCIH2110,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000930,1.429499678123319,HCC1569,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000932,0.9961975242910004,SNU1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000933,1.0420865165252635,SNU324,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000934,1.7622508428646158,MDAMB361,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000935,1.136044281567171,MDST8,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000936,1.047618311996635,EFO27,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000937,1.0221540293314049,PF382,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000938,0.997164292370121,NALM6,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000939,1.0146940768962458,SKUT1,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000940,1.0148420688863338,AN3CA,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000941,0.8802403647338654,HEC1B,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000942,1.0092987754437053,HPBALL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000943,0.9984917891759936,RKO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000944,0.9927363778613404,NAMALWA,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000945,1.3759709278857937,NCIH650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000946,0.9977377764301364,HEC265,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000947,1.0038957457281257,OVK18,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000948,0.9866780813413484,2313287,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000949,1.013399655341111,TGBC11TKB,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000950,0.9930956008948238,LOVO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000951,1.1588723786282589,NCIH2342,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000952,1.0039794733174998,MDAPCA2B,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000953,1.0080437999763985,SUPT1,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000954,0.9940498211434278,HEC1A,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000955,0.9920709097172944,SNU407,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000956,0.9765162969581652,22RV1,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000957,1.040627930377276,LS180,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000958,1.0200174734285754,SW48,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000959,1.0013776571481354,SNUC4,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000960,1.0178075630485837,REH,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000961,1.0289206887112128,ISHIKAWAHERAKLIO02ER,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000962,0.9770514719837532,OC314,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000963,0.8480609505039137,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000964,0.9740683263203864,MOLT3,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000965,1.0155903379238194,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,0.9923369602814504,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,1.0177210167193405,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.9948636759219266,COLO792,Melanoma,Skin,Melanoma
ACH-000969,1.043994495668445,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,0.9632464261597276,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.9923717743048808,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.9962912792730382,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,1.162534050767816,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,1.0234896673818128,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000975,1.1281756677676955,HCC2450,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000976,1.209217599812609,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000977,1.0262861909809189,LNCAPCLONEFGC,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000978,0.9972261717176092,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,1.0832763719993754,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.9614468062556834,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.9969202941409988,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,1.0127332002461849,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,0.9580570007385826,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,1.0776130364623282,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,1.0515679079882858,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.9662111861787164,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,1.5815884765055166,MEWO,Melanoma,Skin,Melanoma
ACH-000988,1.0419358119723947,MFE319,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000989,0.989195265289628,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,1.042059254873549,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.9761007923975152,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,3.316656965126332,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000993,1.0010844072433387,JHUEM7,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000994,1.0137140687638535,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,1.0048350751249808,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.9987620316030132,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.9950968603204314,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,0.9953819150159904,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,0.8691284872152877,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001001,1.4196089635276603,143B,Osteosarcoma,Bone,Osteosarcoma
ACH-001002,2.117577988097161,451LU,Melanoma,Skin,Melanoma
ACH-001016,1.070249726353628,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001020,1.0197285744902225,BT16,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001021,0.9210041601248984,C3A,Hepatoblastoma,Liver,Hepatoblastoma
ACH-001022,1.002434049851504,CBAGPN,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001023,1.2915316310393854,CGTHW1,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-001024,0.9436940449169612,CHL1,Melanoma,Skin,Melanoma
ACH-001028,1.0874760758348383,CHLA06ATRT,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001029,0.9120240960779924,CHLA10,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001030,0.9508879812776216,CHLA218,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001031,1.033903232360033,CHLA266,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001032,1.019594280994363,CHLA32,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001033,0.9422022500331418,CHLA57,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001034,1.0168077811175058,CHLA9,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001035,1.0273361741783702,CHLA99,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001036,1.2582149388804045,CMK115,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001038,1.038517329005354,COGE352,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-001039,0.916590896237846,COLO205,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001041,1.0253758178068817,CHL1DM,Melanoma,Skin,Melanoma
ACH-001048,1.045086205789644,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001049,0.9387663225108822,CPCN,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-001050,0.936245584362216,CW9019,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001053,1.1261749914684596,D425,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001054,0.8825380274788703,D458,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001057,0.9872032619733728,DERL2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001059,1.0189153983070969,DL,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-001060,1.2001831573905126,DL40,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001061,1.0276953335135788,DLD1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001063,0.9681358473055564,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001064,0.9794721540902944,EB2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
