Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000963,0.8758100000000001,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000965,0.93332,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,0.73283,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,0.70758,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.45685,COLO792,Melanoma,Skin,Melanoma
ACH-000969,0.6470600000000001,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,0.8182699999999999,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.8999,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.8841,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,0.93921,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,0.8921600000000001,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000976,0.6551600000000001,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000978,0.34722,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,0.72245,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.023,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.84746,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,0.79535,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,1.0,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,0.9179999999999999,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,0.8164600000000001,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.8912899999999999,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000989,0.9094399999999999,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,0.9674200000000001,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.8685,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,0.63508,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000994,0.88189,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,0.6046699999999999,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.88094,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.7368399999999999,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,0.77225,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,0.69886,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001016,0.16447,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001048,0.4134,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001063,0.23929,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001075,0.66428,NCIH292,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-001106,0.7326699999999999,KOPN8,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-001129,0.68955,MONOMAC1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001130,0.71082,MOTN1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001150,0.05201,OUMS27,Chondrosarcoma,Bone,Chondrosarcoma
ACH-001162,0.76445,PCM6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-001190,0.04923,SKMEL2,Melanoma,Skin,Melanoma
ACH-001239,0.07824,WM2664,Melanoma,Skin,Melanoma
ACH-001306,0.6836800000000001,8305C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001307,0.67924,8505C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001318,0.01218,PLCPRF5,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-001321,0.10674000000000002,TT,Medullary Thyroid Cancer,Thyroid,Medullary Thyroid Cancer
