Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000945,0.20546999999999999,NCIH650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000946,0.65563,HEC265,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000947,0.06615,OVK18,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000948,0.47256000000000004,2313287,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000949,0.5956199999999999,TGBC11TKB,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000950,0.48895,LOVO,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000951,0.025810000000000003,NCIH2342,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000952,0.20795,MDAPCA2B,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000953,0.82875,SUPT1,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000954,0.74207,HEC1A,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000955,0.70377,SNU407,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000956,0.23544,22RV1,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000957,0.2666,LS180,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000958,0.74053,SW48,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000959,0.61617,SNUC4,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000960,0.9248,REH,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000963,0.09788,CCK81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000965,0.70514,RL952,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000966,0.16084,IGROV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000967,0.03468,SNUC2A,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000968,0.94909,COLO792,Melanoma,Skin,Melanoma
ACH-000969,0.8931,KM12,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000970,0.80714,SNUC5,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000971,0.85831,HCT116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000972,0.56733,HEC151,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000973,0.05297,639V,Urethral Cancer,Bladder/Urinary Tract,Urethral Cancer
ACH-000974,0.5464600000000001,SNGM,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000976,0.29771,HUCCT1,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000978,0.04186,EN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000979,0.08246,DU145,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000980,0.0122,NCIH1155,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000981,0.8306899999999999,DND41,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000982,0.4105,GP2D,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000983,0.60319,KCL22,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000984,0.8434,HEC6,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000985,0.73614,LS411N,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000986,0.79701,HT115,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000987,0.16763,MEWO,Melanoma,Skin,Melanoma
ACH-000989,0.01098,SNU175,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000990,0.9566399999999999,HEC108,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000991,0.8167399999999999,SNU81,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000992,0.034089999999999995,BICR18,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000994,0.01063,HEC59,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000995,0.8870399999999999,JURKAT,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000996,0.16821,HEC251,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000997,0.7722100000000001,HCT15,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000998,0.5721,CW2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000999,0.3324,SNU1040,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-001016,0.05566,BECKER,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-001048,0.00987,COV504,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001063,0.024640000000000002,DOV13,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-001075,0.01983,NCIH292,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-001106,0.70011,KOPN8,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-001129,0.29217,MONOMAC1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-001130,0.0256,MOTN1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-001150,0.09228,OUMS27,Chondrosarcoma,Bone,Chondrosarcoma
ACH-001162,0.3721,PCM6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-001190,0.0385,SKMEL2,Melanoma,Skin,Melanoma
ACH-001239,0.03544,WM2664,Melanoma,Skin,Melanoma
ACH-001306,0.00185,8305C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001307,0.05053,8505C,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-001318,0.02399,PLCPRF5,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-001321,0.035539999999999995,TT,Medullary Thyroid Cancer,Thyroid,Medullary Thyroid Cancer
