release,release_date,filename,url,md5_hash
Achilles 2.20.2,2017-07-25,Achilles_v2.4.6.rnai.gct,https://storage.googleapis.com/depmap-external-downloads/15/Achilles_v2.4.6.rnai.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=np%252Fylqsud0Ik9FUExn2M47JgOkdWUZKG8wZMp6kavC0Yy%252FlXD%252FjjTRPrPzpZ3ZEm%252Fbd3Fk9ET1g9aF5VdqD9dU1UtygRj31E%252BybfdAgTcV1yDjwiiI0NeXx6jb9IsLlJhu5v0szslcE%252Fkfo94gp2xxQav3dthf8n6Rt3WrQ1LgsA8FBTf8WHI0b2ls29Wd90h3sJ23BU5U%252FvjJLSqvwgXa3e6T5pjKaxxrt0dwlJ%252B56Zvid5pCmGH%252BVuBVpDRpK6cuKzte9Dw%252B8qM43qz5nIM1Z%252FOWsJA8g629spWF9oeQqPsvN%252BkOhmGlznlNauYQGY686Yvr0%252FloZKzAnyfh5vtA%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,Achilles_v2.4.6_rawreads_cBOTv7_sbsv2.csv,https://storage.googleapis.com/depmap-external-downloads/15/Achilles_v2.4.6_rawreads_cBOTv7_sbsv2.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=In3yilSSDEM0UWZaDJrp9vsR0E3PAtEXuQkOshSgxRoltW0ewtmpjILAKF4OiwTySHoCVy5g2O%252BRtWiW35%252FuMhqmNvBdO0kfab5W9xBERl338feS4KzZ4KKySzm7EeVzaRukMOLI4ptinbm5veWZxAlOHBts2MAeIxuIGJTKKfeXsUwAZves1bhHndrE9Dyw6pIicC6boiaW10W%252BmZnMBud7DgBxh7HYx6h0dHRteNUjKqbtLi6cHXBP3GpUAB1PswA8IEX4ybKgOHd%252Bnuo2wqB80SWcp1mnohwQMs4MOMYdF1WhMTcc3PjGBi3OVCR5wGU4bDmcPIKRo7GJ4%252FjyjA%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,Achilles_v2.4.6_rawreads_cBOTv8_sbsv3.csv,https://storage.googleapis.com/depmap-external-downloads/15/Achilles_v2.4.6_rawreads_cBOTv8_sbsv3.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=BDH9U0wxy6k2xL2cpzxKM1pntiiVooqLLvommrceGbkr1JF5Nz56C9cd2wx11C2eqD8ZNyw6nvfbAVj5bhdawtGvuiHNqNRU9xptKCiJFJzD2Hihr%252BXyieMVZHHvTRDF7sfKb8BZfBRRZWnVsDaiuwafwiEJsdQl9ilLj3sPrMw95wIiqh4l%252F%252Bu9byerxBS%252Be3%252FULmwKCZx28C7%252BAdbPWrzA1sYaAatRUc7FWTd8F7TZfsSdEUWViY6wfhoqiH7WkXsnY20p6gz8GPE5hV3b1yEzQ0V%252Fnht5O9oURoKxPaj2%252BX3pBw644cth7wCroz62cHhUpKG0YpCyYPSGmSU4uQ%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,Achilles_v2.4.6_v2.19.1_v2.20.1_SampleInfo.txt,https://storage.googleapis.com/depmap-external-downloads/15/Achilles_v2.4.6_v2.19.1_v2.20.1_SampleInfo.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=ftE5CimOkqrFR50dxbnMWzuvGc%252Bprfhb%252BCL59Ibff5Z2G9TebYhlhTN1of5yTz007toCwj0BDXM2SvAOugaYQCZwTXyxsQh5ERn%252FpFQdZdScNS675yRBfFUr1uomhtgimtYqe6ssVuPLikS2kEdXnsdSjdBkxWvoFzGPVxMRfzfXYn4ukFmByVPXhrm6DASTaUwVDDEpTxM1TAvOhnnXnC7qsjpK7A2LLSsafHFJoOqCsvTL2dTAfHSZZDXPjY5yqa%252Fh6QuCxKWaa%252BRAEizwoZxLc1So3Dfwi%252Fy2xs%252ByPPXJ%252FFli7gB7plMcrXSkhsUeNSl%252BsG42d8T8yklHE3zHBQ%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,ExpandedGeneZSolsCleaned.csv,https://storage.googleapis.com/depmap-external-downloads/15/ExpandedGeneZSolsCleaned.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=cntMhV%252BAFZlTJwpVjBl6ANATUTX6YNVYm9m4MKkRoaPurhZFjzJWalLMIPU5Jy62mX7%252F4BkTFMvZTXiyQEsXFvD69lffct%252FVHOALCmnbsg4wAlIeJHZCTR%252BQs3SgTyxGN%252Bx%252BWjxN8Eh3HhVboT%252FpjHGNv4FZLXwYWT%252BXDvqjPA5rdzpNwYMrtItnQcErEUyer36cO1FO1vtm1k3mrEbCNQsiLe7V6%252BHxiYjrWG1A7lLGjsQghCxFZx8APXz9kD7%252BGL2e%252B1qSsrjL603x7vygjR3YrxdmFUNdkflHXDJxmamxZJLw9MAW7bngECUFQWehq%252B462jVfZiFWTpLFmMJM5g%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,SeedSolsCleaned.csv,https://storage.googleapis.com/depmap-external-downloads/15/SeedSolsCleaned.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=jo7YcSDeluZLMHmSx1h1FnTX1Bpnu3DTImkwuQ9QMqOq1JHWKknxG%252B%252BYpdFxBRk9t5lYHfQJ3NQjXrF%252BHnaXB1RmxeCco%252Bykk%252B23fPzWym4zE7eTaZ7YaEGf6bOumTAKtTjr1aigitf9%252B0gLvE13hhKRazrx8eyiID%252BMbD2bPQXRDmk6pI1O0RpGwO1D5%252FX4YjMyIxm4nv9BfX91pRqmPZPGyJ24GDt%252FWFzvS%252FseZrL%252F8HeEdwVVtcISdpIWy0yOEF9o6Q%252BBHab7bqV9E%252B1ORf%252Fz%252FiUcPhckBwEF4x1kU8lqx0xRTrc1MyJ3au4wETLiQjBPVTn8k5ffIRbCePzP1A%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,TableS3_shRNAPerformance.csv,https://storage.googleapis.com/depmap-external-downloads/15/TableS3_shRNAPerformance.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=AQtf%252FUiGyNkDdvKOtoVBQixQ9396ojLGg8nTLYtl8AZ%252F5e8mcHRkahP5uvj9YBGTbh%252F7gjhkq8b9Sn52DPDA7mhTThTiOHWKrKSpfDy29jGOkBQ6sEmN0SKcUaPuPCiS2284WouoKecV4slFV8aHZwaO79elLrlZsSGp3DOREc9jz5jorPIPcBHNf6mXR5UVj90CGvIt0u%252BRSRkE70g%252FziNk65exzOmQd74UxAUVia8%252FpUQofixbCWxhaZn7%252B%252F8TcG4Utwz1n87SBLO5nrznqRhvvGfri4aHaivIFaj2sotHQZrtJM15boupxHemrYfQywNJio89aG5yo5GRNDmzFA%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,achilles-v2-19-2-mapped-rnai_v1-data.gct,https://storage.googleapis.com/depmap-external-downloads/15/achilles-v2-19-2-mapped-rnai_v1-data.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=NNasHXHem%252Ft%252BpAk4tugK4reQaoOqv7uSacWZdQEP1uEs1oa28x3s926bkW3C0F%252Fmd%252Fro8ifjUgGqMAjm3sM%252FbBXdWRRxYvJioXGg8Dt2XXP5%252BbSARLod3zivW6h78eE7jnhjLu5KXwECJ8k4jD9P%252FRRgfgbW7tk6IaXIoyWVblhstNCoy5QVW7VHlVg8nTytq0w3Rz3MqJVPT%252BNfHJyREyBQnJVNY9xqUvfhc2sSWs4pEr42D5TxC8NZNemieTsKHi%252BWvzTUeX40VloESxNLglexg0NqEmMGjOjsO2Naa4w5EjDy988rPVlCTL2qdxFfiLIuMCYqKICqm4EmVeEuAw%3D%3D&userProject=broad-achilles,
Achilles 2.20.2,2017-07-25,shrna_mapping_20150312.tsv,https://storage.googleapis.com/depmap-external-downloads/15/shrna_mapping_20150312.tsv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=BDbl3JK8v3uoERYXgqNcZDZNbgbDjq9Ejg1LEXLSgzffkPWTx7JU6yVWRxMsWOIFKRWi7Tyntp2GTzIIszeE%252BZYaVUPu0yr8XPnjKIU4Q6I4JMr69B6k%252B0GYzbkGWcQHlr8mZfbVHbNWgH9zv49mEtyqsWuZl6FRcwhN%252ByjRvCVId377dvuwGsjKRCXc7%252BKrPyGA8avLoV4ILuRRLDQicqIl5m%252Fetw4JBPpYaZ9OfI6KsclxEbk9QRp4Td8moXrOYpJ%252FiNlxPlePZ7d4AnNYHz6G7UZirJGx7%252Fn0JoFu8WpcfGe6TQAAB0wMLhgVL0u0rUUoFCqrGfxANqkOMLwj5g%3D%3D&userProject=broad-achilles,
Achilles 2.4.3,2016-06-13,Achilles_Analysis_README_v2.4.3.txt,https://storage.googleapis.com/depmap-external-downloads/5/Achilles_Analysis_README_v2.4.3.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=gCxwyspXR%252B9kZXZlnYqd9scQxMq4ypHkvNisH%252FjatJhU72svB52mvNVizRdsPpI%252BneJuPNPJkUKSc0l5CLGemOdmNw%252F2VnsECXD4aWJ64zOIV6R9r4OpfkiQ%252BNRq9EIpINw2X%252BrswCxfhXKb7ic5ZOo5I%252BQJCfvH7qpq69nHD2oFMrfOSblc1BUW7QquHAgz1D6wN1MjpovLGSNvFWRVLkIonmzYiFgubRSMXfZqlSgAidSOoXD8mQghscciqn6OnrAppmjtn4cbr3D38kyBhSHd5zLsN0vxQyLClwPBKOWfNLDs3oW9klnHYomfHZEDyr6%252FsE6UV7HzstnkwiYsgw%3D%3D&userProject=broad-achilles,
Achilles 2.4.3,2016-06-13,Achilles_QC_v2.4.3.rnai.Gs.gct,https://storage.googleapis.com/depmap-external-downloads/5/Achilles_QC_v2.4.3.rnai.Gs.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=OTQpur4MtHtjTlgc8TknUwGx5bpriDlP4jTGq2pPxSlambcUk91KUlqoI5I2RPhkOvASz5LVSWQjHbOJMvcTOvVsOnEBxBwL3NGhkaEq1AjzWduKHFm8aAP%252FHEm0CVYpJoNVwIYf73XdHyUXFfntFH04hl92a47YAwfEgADT0%252BcoeLUAAHbSBtr3gvesYDFYoXJANWKTSbREx%252BKRhPFEcely8gCZajkXkFRQo3HCkJ%252BB2swNl3j%252BgrQHewwpl8%252FoxIQYW7SE4pz9EuvPH2Rsoea%252BorrTCDCVWJy2Rf6B4bFKgx%252BUEIGBWfV3RYnt8OlXHAHjZi%252FDI%252BpF1ecZULPkJA%3D%3D&userProject=broad-achilles,
Achilles 2.4.3,2016-06-13,Achilles_QC_v2.4.3.rnai.gct,https://storage.googleapis.com/depmap-external-downloads/5/Achilles_QC_v2.4.3.rnai.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=lQsctO6TAnvfFIpjdeYraykQSd5tIqGr8UA1faXBUinzSnFQhibsPt%252FNeURmHTCyOTHeZk6czzSLKs7YNtdCYGqDCpkpmCXW8XMalH4XYPqe2EtNcnfP8W%252FlglHIj3rPPBy%252BPSkQ9MDSJ0FiDPLHE%252F8QQ1iwGx%252FSDQg63WrKf5e6pTeGCkz69R996YqM17iytG3h1dZExBSSoILaVBR2Qo%252Bu8GavH6wkx3a4X5L8jheKW0ik%252BGc5bnUQhcaJE5l8ZhYqTe95evRvl2JUTh57FO20jVRjY4yRovgc7Vk%252BMrjIBRL6jlVIIGZxFe3eDdIiGNN19MdKtqXHXOewmIlolQ%3D%3D&userProject=broad-achilles,
Achilles 2.4.3,2016-06-13,Achilles_QC_v2.4.3.shRNA.table.txt,https://storage.googleapis.com/depmap-external-downloads/5/Achilles_QC_v2.4.3.shRNA.table.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=Pw7sMe9Qr0IOPXOOHTnyttX4CyBH4P5Gxygm583sjerrmaHUtH9CC8d%252B%252B4UbHqT%252FaAhi1yLeBYxaatmkJvzGBjndprC4I%252BOHy3zLnGvJP40qIkwHGuXaXOxO0XCOrOPY02%252FfOEaTErZ8UXCYtD7ZpNGbcbfjSU2L6MTXyx5t%252Fbc16GqXzGnLP1g35VtOy0Ah3hDxC4way6yqUaJ7pU%252B3o95u%252F7RzNit%252BQJRZ7Q4n1KtTvgW0w73Pq25VemgHBO9ke%252BuO2FB2Hke4WLCPqGAzsqMGSHSPd67jverN0tmEEmmyU8qVoecVW7Pj%252B09Oa5A41wHnxHvRYnOmaonUmWZJfQ%3D%3D&userProject=broad-achilles,
Achilles 2.4.3,2016-06-13,Achilles_v2.4_SampleInfo_small.txt,https://storage.googleapis.com/depmap-external-downloads/5/Achilles_v2.4_SampleInfo_small.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=YmHeO3rwomfzq33q8eMSqrrtRU0WCRyZYqC7%252F%252BJ0dTXp7WRoOEzkyrvcv36%252FH3P2nRp7zUt6Ot4JqswxRsB6AbiG%252Bl%252BNxVmhISTgI7QmoenQdoUxtKF4OOEfOGuuPvWCfcWvKs3jzAl%252FCmbfEleUvJQsBaT48e5QPNH0RwnT5GMhtaSxl42enLcSqDNVYsG1T1Nq1%252FwoOU%252BzECAwlGd77VlasifibGlfh%252FjHGw9FI8mQOYlmFH9GFxmtYSccH8LcMrBfZSJ2Y%252BBgGysq8iTD58IBjC5bvtfLQhZyQhqSoJh09o6Jl69d3Eo9GDiEZc8z%252Bask%252BP34wY9flpmxHCKsGA%3D%3D&userProject=broad-achilles,
Achilles 2.0,2016-06-13,20110303_achilles2_PMAD_adjFC.rnai.gct,https://storage.googleapis.com/depmap-external-downloads/2/20110303_achilles2_PMAD_adjFC.rnai.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=OzazEKnDzJcUulfi1VI2ihH1lyTAmPKkQpcNak4sAIXSY0%252B30tQMTOSklJ41HDjjiYfTDVBAmowWKKYeJWogdGpuyQMqRCa9e9jeWSB9yKpqvwWDbncqZHhD1rOKkiLuYE4WttFfO83oIUiOEKuiy17d6b8ovSTCrfsb0gOekGfHsKJJk%252BrOVxr7kIW6lStQf3Up62Mf60UztIA2%252BRwQ8rtAOgEtGci%252FBL37N7pF%252F2n03t%252FmF55LhE3Tmi7apjJis6JMzZl4g5AL5geiBSQCMwNoa1jyKERDYG45kivRCO76ICPMmID%252B4ggwfI14vOE8%252F80aDhIPn0gwx74SLvTJGw%3D%3D&userProject=broad-achilles,
Achilles 2.0,2016-06-13,55K_library_02152011.chip.chip,https://storage.googleapis.com/depmap-external-downloads/2/55K_library_02152011.chip.chip?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=YEATmdhRojyjITO6o%252FkDCRi1YSmhWYAexeOmL%252F5wagArkmRyXC%252Fr9QfLcsZ1vx%252FmGGXbARnUauBoxYjrdI%252BRoOmjwRN1tr3QhnQEhNubWE8h7E06UW6h4CMd1nYaurVZHPJ%252FuYsvhE%252FgAPN04eiFwX8Jvuk%252BO0NW1q9FxONEg8Xl7T6e8XwADx4PUYpbUibD4YdcFnOj2NHyDqYMX6Go6TdS4NJzBhCZfy41UtdeA5c50HdB9LHyhmjAEyFZxjcL2d31F632J4ARzIOQWSjuAITRbEf9v1M66pidPDpvdEVyO87wcve5MFilc%252BCQt2I%252BUWiUgeCMoBOv1wx9u26NwQ%3D%3D&userProject=broad-achilles,
Achilles 2.0,2016-06-13,Achilles_102lines_gene_solutions.gct,https://storage.googleapis.com/depmap-external-downloads/2/Achilles_102lines_gene_solutions.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=Wh5g9VbXpKeRqNK9%252BeB%252FCnXLlRLxVx8MFhFu%252Bfs10bo1hIsktO86y7ylra8ZcHjR%252F3nigMy1Rf8gK30gVqaKVgqeLtb%252BbkTiaFZafDOo1wwTsyu%252FakDaTwcp9%252BpBD6IZGhIVQQk3%252FcB3Dx3DadMH81TkQLv1XqH6vgeiddnL86sxZZbJPlewhlZjXggwsHD4T1UDB47%252BTCJMqJBeF5aoJdKX8O3tNwoyS611O5HZ48yvF4kb7L39KHDDh%252B%252BIjupki22vgo5j5CMkVmCd2yiCx3aZszW5lyApzjV%252BV%252F9CjZSpl04qCX2DYeBwOVhGoeu7xtp1gq75mDOUIewhtH6yaA%3D%3D&userProject=broad-achilles,
Achilles 2.0,2016-06-13,Achilles_102lines_shRNA_table.txt,https://storage.googleapis.com/depmap-external-downloads/2/Achilles_102lines_shRNA_table.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=Vj2isNlvwmKD54RxL%252BLlQEWmh3w%252BDCif7pww4Pg20AxawAGj%252FAsRwuPgvz08A7h7Ys%252B8HIHKD2VfP4cRelDP%252FenOBfNPBUN0K1wRb5XysjOp%252FjJl6tcrUzaY3%252FUqA4QZn%252Fz56M7euuodw0%252BxMqXVg6rICFkox5iW9mOYBsK%252Fo8hyK2UMb2xPSPDChh%252FgIOupVbQxK0AGFIDai8eBBih1n0evL0hFYd6GVSvSWe3EawHju3%252FvQZOycmDpfUeuJgQpkZK68casikDWTR0RvP%252F2y05KaeVxHnnZZNpj4pwSESRaeDbgwrPZYeyj4fRJt9k2WM2PeRtEuJ1VGnP3znYUhw%3D%3D&userProject=broad-achilles,
Achilles 2.0,2016-06-13,CP0004_20110816.annot.txt,https://storage.googleapis.com/depmap-external-downloads/2/CP0004_20110816.annot.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=ltNnQ60CujhQxpX8Zfc4yKjVSPG94zWqS%252BDTTkKlopoI7RNMeLo8taDnpQrmRTMbqOEHQbfD3YDh298EqE5YZre%252B0APqAdhXFFOtHuWRh%252By1XvuFc2AzCGsUG23fh%252BapPjzvSnhIJGl%252F9RuLqa6z4dS20YKZ0eNYyvvRZoFyRUf3vf2pfymEHan%252Fn0kTlBxYMvOZZ9%252Fl7ktw65Ba%252Bo44pPKhQe4JfOt422IX%252BrNq9Tlc52c5CjzK37CmsE61qNVc1uQgz5KXuKLqnDpEDEKKIP2CWB%252F%252FgceMUcELIFTRPLabKLYY0IWjC2Ko5OtJqRkhnD83AGneyJJxcWJGsgyU6w%3D%3D&userProject=broad-achilles,
Achilles 2.0,2016-06-13,Paper_sampleannotation.txt,https://storage.googleapis.com/depmap-external-downloads/2/Paper_sampleannotation.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=E6fgk1wx66nU6QnzMhnZNUQnGkf85i8CBEwpnGq45Vunq7Y9obPn3xfQNaL9zqZ%252FJwVI%252BEjDrzEQ5%252BWmVqm1J0upJJR62BtFNe0rLEKI1QwHYq%252FMF8RrBkHOPGCekzkZYuyFV9%252B23pHNKQO0V2BZu30RlaoK54HLCC%252F2kVAMTbMrjEyDOLmlmGHU%252FsBlpC9aAVYivz7kCX2GOkA4PhXnLgGTJnMd7WN6elPhcRzBtj9l8aQjom%252BG61rgSpytdqOgJXwdR1ya0OxwFok8rAkFNvhgYWqehC6z5MbnMJMqMrJ0ukGuWkDY3TTm0XCwDvCBKubB4hQ7NPRCapc2IyMklg%3D%3D&userProject=broad-achilles,
Sanger GDSC1 and GDSC2,2019-12-06,sanger-dose-response.csv,https://storage.googleapis.com/depmap-external-downloads/processed_portal_downloads/gdsc-drug-set-export-658c.5/sanger-dose-response.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=AIrJWQHAInBIgdpq4IdlWOOqWuw7mgVAuzuXyGeKQSLntLimTfd7dH499axg86FVKd7DrRkFqvC1nReb7nx2HxmysJj48I2pzpwipdnfUvHnwi%252BblNCpTElBIwTw18Rn1ggEK%252FhnI0JtIdvPoAg7y7b1WAgNh%252FIDZR6znR1ISYhzjLDIpTgxMCK8jmfUs8WIn3mn13TrGScFo9lNvSKzzBlx9GA%252FNnt13FGpP1lCVhexqUBHOcjSeMudnmStX%252FYIU4SOJrSzDmebb4sfNBCJeyGN65S%252BHgatuEWzoHn%252F%252FfdJNBFuNGgj7qlqqMpLclWzeeEFaVk1DC7lFYT7BYZfpw%3D%3D&userProject=broad-achilles,
Sanger GDSC1 and GDSC2,2019-12-06,sanger-viability.csv,https://storage.googleapis.com/depmap-external-downloads/processed_portal_downloads/gdsc-drug-set-export-658c.5/sanger-viability.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=Gc9BtQy5HivtrffLERpfGzFZ%252FSvPD5unRWSK08pTBZ0%252Bz73DZvKNutdajPGLzYJMhb44PkVoGm5fLAVeVahkoVveg9oJp5hNwIGyKuhTyPbkk1F8yOKgwt14CzGGwf87CXmnD1Ci3uyY0d96Oxlw7LXmfVNFHPeZaJ%252BRk%252B97owjeGnNkh8cnl8ISjzrMLFDSFtLb6pkTPnDoEwEj8kWdezCPpCV%252BnEiXOWXcGWMpeb8puNWRc8ZTHtIng8HMtCVLw2hFD98m%252BMheTzlIaCGg3FlsK59LF0jFA6cfpy9DBKj%252F6fm57ul%252FtOnPopb3yV3g3KpcKBRulXBD5yi2NmSkiQ%3D%3D&userProject=broad-achilles,
CTRP CTD^2,2015-12-15,CTRPv2.0_2015_ctd2_ExpandedDataset.zip,https://ctd2-data.nci.nih.gov/Public/Broad/CTRPv2.0_2015_ctd2_ExpandedDataset/CTRPv2.0_2015_ctd2_ExpandedDataset.zip,
Achilles Avana Public 17Q4 v2,2017-10-30,ceres-gene-effects.csv,https://ndownloader.figshare.com/files/9562258,
Achilles Avana Public 17Q4 v2,2017-10-30,README.txt,https://ndownloader.figshare.com/files/9564313,
Achilles Avana Public 17Q4 v2,2017-10-30,cell-line-info.csv,https://ndownloader.figshare.com/files/9562255,
Achilles Avana Public 17Q4 v2,2017-10-30,guide-activity-scores.csv,https://ndownloader.figshare.com/files/9562261,
Achilles Avana Public 17Q4 v2,2017-10-30,replicate-map.csv,https://ndownloader.figshare.com/files/9562264,
Achilles Avana Public 17Q4 v2,2017-10-30,sgRNA-mapping.tsv,https://ndownloader.figshare.com/files/9562267,
Achilles Avana Public 17Q4 v2,2017-10-30,sgRNA_replicates_logFCnorm.csv,https://ndownloader.figshare.com/files/9562270,
GeCKO 19Q1,2019-02-05,gene_effect.csv,https://ndownloader.figshare.com/files/14246687,
GeCKO 19Q1,2019-02-05,essential_genes.txt,https://ndownloader.figshare.com/files/14246684,
GeCKO 19Q1,2019-02-05,guide_activity.csv,https://ndownloader.figshare.com/files/14246690,
GeCKO 19Q1,2019-02-05,guide_locus_map.csv,https://ndownloader.figshare.com/files/14246693,
GeCKO 19Q1,2019-02-05,guide_QCed.csv,https://ndownloader.figshare.com/files/14246696,
GeCKO 19Q1,2019-02-05,locus_cn.csv,https://ndownloader.figshare.com/files/14246711,
GeCKO 19Q1,2019-02-05,locus_gene_map.csv,https://ndownloader.figshare.com/files/14246714,
GeCKO 19Q1,2019-02-05,nonessential_genes.txt,https://ndownloader.figshare.com/files/14246717,
GeCKO 19Q1,2019-02-05,replicate_map.csv,https://ndownloader.figshare.com/files/14246726,
GeCKO 19Q1,2019-02-05,README.txt,https://ndownloader.figshare.com/files/14248769,
GeCKO,2017-10-30,gecko_ceres_gene_effects.csv,https://ndownloader.figshare.com/files/9197929,
Fusion,2019-02-01,filtered_fusions_19Q1.csv,https://storage.googleapis.com/depmap-external-downloads/ccle/gene-fusions-6212.3/filtered_fusions_19Q1.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=ZPph%252F8iOUy9PooYbfh6L%252BgGOxBNklp4oDF13ef4nwEtvqv9pylIHzdzuYQuuVONnx%252BQM0GK2FUfR0yja31QMgc%252Bj9WHwcw7Xaxv%252BZDr4neX282IqRYFBN7buuRFIUs4YDTM0rSGQ7rIgB0%252BjWKMJ5QIv4qFllvFJun93m9wI2FEquzQvMvse25%252Bj%252FAN%252FISYWXw%252FYpvThahdod99kjclcjuBwCW2zy9WH9J0jmsasEXFeGnCI3r%252FSMrwyDwCCL5sXJJdfRlzPLlgLtubgefCHqW35XSpJj8ZkqEjotE6eZnmLLyNpNPgs8ENK9bz%252FtT7tCTIju%252FgfwgcEm3IEJv%252BnPg%3D%3D&userProject=broad-achilles,
Fusion,2019-02-01,unfiltered_fusions_19Q1.csv,https://storage.googleapis.com/depmap-external-downloads/ccle/gene-fusions-6212.3/unfiltered_fusions_19Q1.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=nxoy0uzpgbm%252BFSvndJOK90ufwcR7iEWLuxTBb9BkanlYWHPJ4%252BOfnw0hxqbLLUlpEqN1f3uNcuHdPSZB8tElIFobFEaflnUje3JRVqjNHhxvUzv2WbomApUDVqrLFsdasU5h43U7BHpU4suKO5S0V9WAZSb7lS7E3Q5avnX%252Bx2xtl6cizB9D4X0IZhWrVMo1m8VsYxR%252BjLYhsgHIbDAwPI6pkRbS3PydCtQ%252FHyR1bykW2P4eVW2DtBTv3OrhwGOCb00QeBBjml8tALwvM1U%252F8P5RIOqC3J%252BOqpDfOSEB2DGryHo1Beog9REVsQjpRa88WPflAlTjEL7c6RtovL%252FZAg%3D%3D&userProject=broad-achilles,
Methylation (RRBS),2018-06-14,CCLE_RRBS_TSS_1kb_20180614.txt,https://storage.googleapis.com/depmap-external-downloads/ccle/CCLE_RRBS_TSS_1kb_20180614.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=P7zBzdQU1rBg4ebGwruqoQ9uRlthFE5iofxQXMfiBLmv0k8KBE85L20jbA%252BZgiCCVgHVnFC%252BDz2Hbaplp8wMEGtZLVKQVBK0W6aAMRDiGr4KxLkxsJAwmRaSFtTFM6l5%252F7xEmIMiA2nDPjYSTaaWuhHFQOmPwgCNfTSlHiMzSkXRD82%252FGg%252BY0eKI9Vib%252FH%252FHo7aVmTSKYpOgzpgDofCUbF9baYAgscPrw1y3Voe6iSjBE8YA9av7DDVFwZG6wZqFGqQpgr5BZ9D%252FWzmHxQVK6CeN5Q6GGL26YEvr0BORzexY0NKpWrS0JBtyCZYSnCvSGG5nxc1IPpPe0r2b2eZ%252FCw%3D%3D&userProject=broad-achilles,
